"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",234,198,0,0,0
"2012-10-31",234,197,0,0,0
"2013-05-21",240,204,0,0,0
"2012-03-26",183,163,0,0,0
"2015-07-03",270,323,0,0,0
"2013-07-09",261,270,0,0,0
"2015-01-19",257,318,0,0,0
"2008-12-17",80,14,0,0,0
"2011-02-21",183,163,0,0,0
"2008-06-27",81,14,0,0,0
"2013-12-20",253,287,0,0,0
"2017-12-22",207,221,0,0,0
"2014-03-28",256,287,0,0,0
"2015-04-09",270,323,0,0,0
"2008-10-10",81,14,0,0,0
"2013-09-10",256,293,0,0,0
"2009-04-06",80,14,0,0,0
"2012-07-13",219,173,0,0,0
"2014-09-08",254,314,0,0,0
"2016-10-07",175,200,0,0,0
"2010-07-26",83,14,0,0,0
"2016-07-04",269,438,0,0,0
"2018-04-09",200,219,0,0,0
"2016-01-04",268,438,0,0,0
"2016-04-05",268,438,0,0,0
"2011-06-10",181,163,0,0,0
"2012-01-18",183,163,0,0,0
"2008-04-01",80,14,0,0,0
"2010-04-01",83,14,0,0,0
"2017-10-12",179,198,0,0,0
"2017-07-24",178,198,0,0,0
"2009-09-25",83,14,0,0,0
"2017-04-12",295,565,0,0,0
"2007-12-19",80,14,0,0,0
"2009-12-16",83,14,0,0,0
"2011-09-05",181,163,0,0,0
"2010-11-17",182,163,0,0,0
"2012-12-11",235,197,0,0,0
"2015-10-01",271,322,0,0,0
"2016-12-27",294,565,0,0,0
"2009-06-17",80,14,0,0,0
