"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",40,135,93,0,0
"2008-10-10",40,135,93,0,0
"2008-12-17",40,135,93,0,0
"2009-04-06",40,135,93,0,0
"2009-06-17",40,135,93,0,0
"2009-09-25",40,135,93,0,0
"2009-12-16",40,135,93,0,0
"2010-04-01",40,135,93,0,0
"2010-07-26",40,135,93,0,0
"2010-11-17",40,135,93,0,0
"2011-02-21",40,135,93,0,0
"2011-06-10",435,306,112,0,0
"2011-09-05",379,279,140,0,0
"2012-01-18",1452,3251,727,2,0
"2012-03-26",1452,3251,727,2,0
"2012-07-13",2406,4363,746,2,0
"2012-10-31",2404,4367,746,1,0
"2012-12-11",2404,4367,746,1,0
"2013-02-20",2403,4367,745,2,0
"2013-05-21",2401,4366,743,2,0
"2013-07-09",2401,4366,743,2,0
"2013-09-10",2401,4366,743,2,0
"2013-12-20",2401,4366,743,2,0
"2014-03-28",2560,4541,754,2,0
"2014-09-08",2560,4541,754,2,0
"2015-01-19",2560,4541,754,2,0
"2015-04-09",2560,4541,754,2,0
"2015-07-03",2560,4541,754,2,0
"2015-10-01",2630,4620,761,2,0
"2016-01-04",8279,7969,796,2,0
"2016-04-05",8279,7969,796,2,0
"2016-07-04",8279,7969,796,2,0
"2016-10-07",8279,7969,796,2,0
"2016-12-27",8279,7969,796,2,0
"2017-04-12",8279,7969,796,2,0
"2017-07-24",8279,7969,796,2,0
"2017-10-12",8279,7969,796,2,0
"2017-12-22",8310,8100,836,2,0
"2018-04-09",8310,8100,836,2,0
"2018-07-11",8310,8100,836,2,0
"2018-09-28",8310,8100,836,2,0
"2019-01-01",8310,8100,836,2,0
"2019-04-06",8315,8124,854,2,0
"2019-07-01",8579,8552,1047,2,0
"2019-10-09",16612,13020,1117,3,0
"2020-01-01",17285,13957,1376,3,0
"2020-04-01",18281,14555,1386,3,0
"2020-07-01",20480,15606,1469,3,0
"2020-10-01",21107,16017,1470,3,0
"2021-01-01",21403,17473,3636,6,0
"2021-04-01",23655,19300,4033,6,0
"2021-07-01",27292,26816,6045,6,0
"2021-10-01",28332,27290,6053,6,0
"2022-01-01",29216,27732,6092,6,0
