"snapshot","national","international"
"2007-12-19",27125,55044
"2008-04-01",27125,55044
"2008-06-27",421616,56626
"2008-10-10",424131,56626
"2008-12-17",424457,56719
"2009-04-06",424623,66818
"2009-06-17",424623,66818
"2009-09-25",480239,61849
"2009-12-16",480239,61849
"2010-04-01",480239,61849
"2010-07-26",480239,61849
"2010-11-17",496559,97085
"2011-02-21",510000,113686
"2011-06-10",1265403,356120
"2011-09-05",1173999,283717
"2012-01-18",1172701,286389
"2012-03-26",1172701,286389
"2012-07-13",1172875,331738
"2012-10-31",1172875,331738
"2012-12-11",1172875,331738
"2013-02-20",1172875,331738
"2013-05-21",1172875,331738
"2013-07-09",1172875,331738
"2013-09-10",1172875,331738
"2013-12-20",1172875,331738
"2014-03-28",1192865,356649
"2014-09-08",1192865,356649
"2015-01-19",1192865,356649
"2015-04-09",1192865,356649
"2015-07-03",1192865,356649
"2015-10-01",1193444,359051
"2016-01-04",1192296,599987
"2016-04-05",1192296,599987
"2016-07-04",1192296,599987
"2016-10-07",1192296,599987
"2016-12-27",1192296,599987
"2017-04-12",1192296,599987
"2017-07-24",1192296,599987
"2017-10-12",1192296,599987
"2017-12-22",1366817,599987
"2018-04-09",1366817,599987
"2018-07-11",1366817,599987
"2018-09-28",1366817,599987
"2019-01-01",1366817,599987
"2019-04-06",1480641,599987
"2019-07-01",1774753,758593
"2019-10-09",1755893,886842
"2020-01-01",2132463,910996
"2020-04-01",2148805,918054
"2020-07-01",2343907,961313
"2020-10-01",2345645,971789
"2021-01-01",11170467,1334495
"2021-04-01",11843064,1459906
"2021-07-01",14597332,1581506
"2021-10-01",14700890,1606687
"2022-01-01",15169786,1641161
