"snapshot","kingdom","speciesCount"
"2012-03-26",1,4066
"2012-03-26",3,1
"2012-03-26",4,193
"2012-03-26",5,2136
"2012-03-26",6,3115
"2011-09-05",1,3883
"2012-03-26",7,129
"2011-09-05",3,1
"2011-09-05",4,193
"2011-09-05",5,2054
"2014-09-08",1,5711
"2011-09-05",6,3111
"2011-09-05",7,129
"2014-09-08",3,1
"2014-09-08",4,226
"2014-09-08",5,2254
"2015-10-01",1,6698
"2014-09-08",6,3207
"2014-09-08",7,129
"2015-10-01",3,6
"2015-10-01",4,279
"2015-10-01",5,2547
"2015-10-01",6,3234
"2015-10-01",7,130
"2012-12-11",1,5513
"2012-12-11",3,5
"2012-12-11",4,241
"2012-12-11",5,2244
"2012-12-11",6,3201
"2012-12-11",7,130
"2012-10-31",1,5372
"2012-10-31",3,5
"2012-10-31",4,241
"2012-10-31",5,2244
"2012-10-31",6,3201
"2012-10-31",7,130
"2012-01-18",1,4066
"2012-01-18",3,1
"2010-04-01",1,1187
"2012-01-18",4,193
"2012-01-18",5,2136
"2012-01-18",6,3115
"2010-04-01",4,27
"2012-01-18",7,129
"2010-04-01",5,2008
"2010-04-01",6,2086
"2010-04-01",7,125
"2015-07-03",1,5711
"2013-09-10",1,5722
"2015-07-03",3,1
"2015-07-03",4,226
"2013-09-10",3,5
"2015-07-03",5,2253
"2013-09-10",4,242
"2015-07-03",6,3165
"2013-09-10",5,2301
"2015-07-03",7,129
"2013-09-10",6,3237
"2013-09-10",7,130
"2010-11-17",1,2354
"2010-11-17",4,27
"2010-11-17",5,2008
"2010-11-17",6,2701
"2010-11-17",7,125
"2011-06-10",1,2396
"2011-06-10",4,27
"2011-06-10",5,2008
"2011-06-10",6,2701
"2011-06-10",7,125
"2015-01-19",1,5717
"2015-01-19",3,1
"2015-01-19",4,226
"2015-01-19",5,2254
"2015-01-19",6,3220
"2015-01-19",7,129
"2016-04-05",1,6791
"2016-04-05",3,6
"2016-04-05",4,279
"2016-04-05",5,2551
"2009-12-16",1,125
"2016-04-05",6,3239
"2016-04-05",7,130
"2009-12-16",6,512
"2016-01-04",1,6698
"2016-01-04",3,6
"2016-01-04",4,279
"2016-01-04",5,2547
"2016-01-04",6,3234
"2016-01-04",7,130
"2010-07-26",1,1187
"2010-07-26",4,27
"2010-07-26",5,2008
"2010-07-26",6,2086
"2013-12-20",1,5709
"2010-07-26",7,125
"2013-12-20",3,5
"2013-12-20",4,242
"2013-12-20",5,2301
"2013-12-20",6,3236
"2013-12-20",7,130
"2015-04-09",1,5717
"2015-04-09",3,1
"2015-04-09",4,226
"2015-04-09",5,2254
"2015-04-09",6,3225
"2015-04-09",7,129
"2013-05-21",1,5558
"2013-05-21",3,5
"2013-05-21",4,241
"2013-05-21",5,2301
"2013-05-21",6,3213
"2013-05-21",7,130
"2014-03-28",1,5654
"2014-03-28",3,1
"2014-03-28",4,226
"2014-03-28",5,2254
"2014-03-28",6,3207
"2014-03-28",7,129
"2013-02-20",1,5568
"2013-02-20",3,5
"2013-02-20",4,241
"2013-02-20",5,2301
"2013-02-20",6,3208
"2013-02-20",7,130
"2011-02-21",1,2396
"2011-02-21",4,27
"2011-02-21",5,2008
"2011-02-21",6,2701
"2011-02-21",7,125
"2016-07-04",1,6792
"2016-07-04",3,6
"2016-07-04",4,279
"2016-07-04",5,2551
"2016-07-04",6,3239
"2016-07-04",7,130
"2013-07-09",1,5722
"2013-07-09",3,5
"2013-07-09",4,242
"2013-07-09",5,2301
"2013-07-09",6,3237
"2013-07-09",7,130
"2012-07-13",1,5028
"2012-07-13",3,5
"2012-07-13",4,213
"2012-07-13",5,2202
"2012-07-13",6,3193
"2012-07-13",7,130
"2016-10-07",1,3436
"2016-10-07",3,7
"2016-10-07",4,160
"2016-10-07",5,1221
"2016-10-07",6,1846
"2016-10-07",7,11
