"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3011,3543,1,0,0
"2015-07-03",3522,4822,2,0,0
"2013-07-09",3149,3900,1,0,0
"2015-01-19",3501,4726,2,0,0
"2008-12-17",2356,2371,1,0,0
"2018-07-11",4148,6544,8,0,0
"2011-02-21",2944,3607,1,0,0
"2008-06-27",2340,2070,1,0,0
"2013-12-20",3111,3979,1,0,0
"2017-12-22",3936,6413,8,0,0
"2014-03-28",3485,4294,2,0,0
"2015-04-09",3508,4727,2,0,0
"2008-10-10",2373,2259,1,0,0
"2020-04-01",4381,6718,11,0,0
"2020-01-01",4232,6630,11,0,0
"2013-09-10",3114,3980,1,0,0
"2009-04-06",2584,2681,1,0,0
"2012-07-13",3072,3655,1,0,0
"2014-09-08",3517,4447,2,0,0
"2016-10-07",3711,5097,3,0,0
"2010-07-26",2933,3133,1,0,0
"2016-07-04",3711,5090,3,0,0
"2018-04-09",4122,6517,8,0,0
"2016-01-04",3410,4308,2,0,0
"2016-04-05",3703,5166,3,0,0
"2011-06-10",2925,3713,1,0,0
"2012-01-18",2998,3546,1,0,0
"2008-04-01",1989,1742,0,0,0
"2010-04-01",2863,2996,1,0,0
"2017-10-12",4004,6399,7,0,0
"2017-07-24",3969,6362,7,0,0
"2019-07-01",4252,6654,11,0,0
"2019-01-01",4181,6576,8,0,0
"2009-09-25",2792,2971,1,0,0
"2017-04-12",3754,5186,3,0,0
"2007-12-19",1979,1719,0,0,0
"2009-12-16",2823,2980,1,0,0
"2019-10-09",4273,6682,11,0,0
"2011-09-05",2925,3715,1,0,0
"2019-04-06",4217,6607,11,0,0
"2010-11-17",2798,2999,0,0,0
"2018-09-28",4160,6564,8,0,0
"2012-12-11",3087,3821,1,0,0
"2015-10-01",3538,4853,2,0,0
"2016-12-27",3732,5167,3,0,0
"2009-06-17",2589,2684,1,0,0
"2013-02-20",3086,3869,1,0,0
"2012-10-31",3088,3818,1,0,0
"2013-05-21",3137,3893,1,0,0
