"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2770,3753,32,0,0
"2015-07-03",3206,4970,170,0,0
"2013-07-09",2896,4120,34,0,0
"2015-01-19",3198,4873,158,0,0
"2008-12-17",2196,2516,16,0,0
"2018-07-11",3838,6438,424,0,0
"2011-02-21",2717,3797,38,0,0
"2008-06-27",2187,2208,16,0,0
"2013-12-20",2862,4143,86,0,0
"2017-12-22",3642,6298,417,0,0
"2014-03-28",3197,4490,94,0,0
"2015-04-09",3205,4874,158,0,0
"2008-10-10",2220,2397,16,0,0
"2020-04-01",4059,6577,474,0,0
"2020-01-01",3913,6485,475,0,0
"2013-09-10",2865,4144,86,0,0
"2009-04-06",2402,2844,20,0,0
"2012-07-13",2834,3862,32,0,0
"2014-09-08",3230,4619,117,0,0
"2016-10-07",3415,5167,229,0,0
"2010-07-26",2725,3316,26,0,0
"2016-07-04",3416,5159,229,0,0
"2018-04-09",3811,6417,419,0,0
"2016-01-04",3139,4374,207,0,0
"2016-04-05",3405,5232,235,0,0
"2011-06-10",2695,3906,38,0,0
"2012-01-18",2768,3745,32,0,0
"2008-04-01",1871,1845,15,0,0
"2010-04-01",2667,3167,26,0,0
"2017-10-12",3707,6324,379,0,0
"2017-07-24",3680,6280,378,0,0
"2019-07-01",3935,6508,474,0,0
"2019-01-01",3873,6463,429,0,0
"2009-09-25",2595,3143,26,0,0
"2017-04-12",3458,5219,266,0,0
"2007-12-19",1859,1824,15,0,0
"2009-12-16",2626,3152,26,0,0
"2019-10-09",3953,6539,474,0,0
"2011-09-05",2698,3905,38,0,0
"2019-04-06",3907,6457,471,0,0
"2010-11-17",2619,3167,11,0,0
"2018-09-28",3850,6455,427,0,0
"2012-12-11",2841,4034,34,0,0
"2015-10-01",3226,4993,174,0,0
"2016-12-27",3441,5195,266,0,0
"2009-06-17",2406,2848,20,0,0
"2013-02-20",2839,4083,34,0,0
"2012-10-31",2842,4031,34,0,0
"2013-05-21",2886,4111,34,0,0
