"snapshot","national","international"
"2012-03-26",0,11912
"2015-07-03",0,13846
"2013-07-09",0,11908
"2015-01-19",0,13160
"2008-12-17",0,9164
"2018-07-11",727,16524
"2011-02-21",0,11298
"2008-06-27",0,8936
"2013-12-20",0,12435
"2017-12-22",727,16688
"2014-03-28",0,13143
"2015-04-09",0,13730
"2008-10-10",0,9059
"2020-04-01",1427,17627
"2020-01-01",1427,17116
"2013-09-10",0,12195
"2009-04-06",0,9455
"2012-07-13",0,12125
"2014-09-08",0,13033
"2016-10-07",0,14821
"2010-07-26",0,10351
"2016-07-04",0,14746
"2018-04-09",727,16656
"2016-01-04",0,14198
"2016-04-05",0,14760
"2011-06-10",0,11446
"2012-01-18",0,11341
"2008-04-01",0,8352
"2010-04-01",0,10533
"2017-10-12",0,16335
"2017-07-24",0,16220
"2019-07-01",1427,17201
"2019-01-01",727,16980
"2009-09-25",0,9901
"2017-04-12",0,15038
"2007-12-19",0,8105
"2009-12-16",0,10405
"2019-10-09",1427,17272
"2011-09-05",0,11380
"2019-04-06",1097,17110
"2010-11-17",0,11273
"2018-09-28",727,16540
"2012-12-11",0,10945
"2015-10-01",0,14098
"2016-12-27",0,14925
"2009-06-17",0,9502
"2013-02-20",0,10993
"2012-10-31",0,11927
"2013-05-21",0,11156
