"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2522,3935,98,0,0
"2015-07-03",2882,4942,522,0,0
"2013-07-09",2646,4276,128,0,0
"2015-01-19",2905,4821,503,0,0
"2008-12-17",1994,2689,45,0,0
"2018-07-11",3415,6267,1002,16,0
"2011-02-21",2415,4025,112,0,0
"2008-06-27",1983,2384,44,0,0
"2013-12-20",2616,4197,278,0,0
"2017-12-22",3216,6132,993,16,0
"2014-03-28",2905,4543,333,0,0
"2015-04-09",2912,4820,505,0,0
"2008-10-10",2013,2576,44,0,0
"2020-04-01",3610,6389,1070,41,0
"2020-01-01",3473,6290,1069,41,0
"2013-09-10",2618,4199,278,0,0
"2009-04-06",2182,3023,61,0,0
"2012-07-13",2577,4044,107,0,0
"2014-09-08",2924,4634,408,0,0
"2016-10-07",3146,5053,610,2,0
"2010-07-26",2451,3541,75,0,0
"2016-07-04",3148,5043,611,2,0
"2018-04-09",3390,6246,995,16,0
"2016-01-04",2896,4279,543,2,0
"2016-04-05",3125,5122,623,2,0
"2011-06-10",2419,4102,118,0,0
"2012-01-18",2514,3936,95,0,0
"2008-04-01",1685,2005,41,0,0
"2010-04-01",2401,3384,75,0,0
"2017-10-12",3282,6148,973,7,0
"2017-07-24",3256,6104,971,7,0
"2019-07-01",3488,6327,1061,41,0
"2019-01-01",3446,6292,1011,16,0
"2009-09-25",2331,3358,75,0,0
"2017-04-12",3190,5075,671,7,0
"2007-12-19",1673,1984,41,0,0
"2009-12-16",2359,3370,75,0,0
"2019-10-09",3504,6355,1066,41,0
"2011-09-05",2422,4101,118,0,0
"2019-04-06",3463,6276,1055,41,0
"2010-11-17",2362,3395,40,0,0
"2018-09-28",3424,6285,1007,16,0
"2012-12-11",2589,4196,124,0,0
"2015-10-01",2902,4963,528,0,0
"2016-12-27",3172,5058,665,7,0
"2009-06-17",2186,3027,61,0,0
"2013-02-20",2588,4239,129,0,0
"2012-10-31",2591,4192,124,0,0
"2013-05-21",2634,4267,130,0,0
