"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",78,4,0,0,0
"2011-02-21",205,309,0,0,0
"2015-07-03",1820,859,0,0,0
"2012-01-18",672,608,0,0,0
"2015-10-01",1834,860,0,0,0
"2009-06-17",118,317,0,0,0
"2009-09-25",143,318,0,0,0
"2008-10-10",74,3,0,0,0
"2010-11-17",154,13,0,0,0
"2012-10-31",1771,833,0,0,0
"2014-09-08",1809,844,0,0,0
"2010-07-26",728,306,0,0,0
"2012-12-11",1773,833,0,0,0
"2009-12-16",147,321,0,0,0
"2015-04-09",1822,860,0,0,0
"2013-09-10",1785,835,0,0,0
"2016-01-04",1860,873,0,0,0
"2014-03-28",1794,835,0,0,0
"2012-03-26",1767,825,0,0,0
"2015-01-19",1822,860,0,0,0
"2011-06-10",236,548,0,0,0
"2016-04-05",1887,907,0,0,0
"2013-07-09",1773,834,0,0,0
"2009-04-06",118,317,0,0,0
"2010-04-01",725,305,0,0,0
"2007-12-19",70,3,0,0,0
"2011-09-05",236,548,0,0,0
"2013-02-20",1773,833,0,0,0
"2013-12-20",1785,835,0,0,0
"2008-04-01",71,3,0,0,0
"2008-06-27",74,3,0,0,0
"2012-07-13",1764,825,0,0,0
"2013-05-21",1772,834,0,0,0
