"snapshot","speciesCount"
"2007-12-19",5680
"2008-04-01",5996
"2008-06-27",6278
"2008-10-10",6436
"2008-12-17",6592
"2009-04-06",7016
"2009-06-17",7041
"2009-09-25",7259
"2009-12-16",7387
"2010-04-01",7437
"2010-07-26",7352
"2010-11-17",7966
"2011-02-21",8078
"2011-06-10",8164
"2011-09-05",8155
"2012-01-18",8214
"2012-03-26",8326
"2012-07-13",8529
"2012-10-31",8631
"2012-12-11",8679
"2013-02-20",9107
"2013-05-21",9193
"2013-07-09",9196
"2013-09-10",9303
"2013-12-20",8882
"2014-03-28",9606
"2014-09-08",9831
"2015-01-19",10129
"2015-04-09",10262
"2015-07-03",10461
"2015-10-01",11113
"2016-01-04",11179
"2016-04-05",11421
"2016-07-04",11308
"2016-10-07",11354
"2016-12-27",11758
"2017-04-12",11861
"2017-07-24",12190
"2017-10-12",12254
"2017-12-22",12518
"2018-04-09",12551
"2018-07-11",13428
"2018-09-28",12644
"2019-01-01",12985
"2019-04-06",13200
"2019-07-01",13338
"2019-10-09",13521
"2020-01-01",13638
"2020-04-01",13967
"2020-07-01",14297
"2020-10-01",14542
"2021-01-01",14504
"2021-04-01",14641
"2021-07-01",14305
"2021-10-01",14453
"2022-01-01",14562
"2022-04-01",14757
"2022-07-01",14755
"2022-10-01",15349
"2023-01-01",15542
