"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1201,909,0,0,0
"2008-04-01",1232,934,0,0,0
"2008-06-27",1254,1043,0,0,0
"2008-10-10",1257,1044,0,0,0
"2008-12-17",1268,1044,0,0,0
"2009-04-06",1403,1229,0,0,0
"2009-06-17",1406,1237,0,0,0
"2009-09-25",1521,1545,2,0,0
"2009-12-16",1586,1603,2,0,0
"2010-04-01",1597,1604,2,0,0
"2010-07-26",1616,1608,2,0,0
"2010-11-17",1334,1331,9,0,0
"2011-02-21",1663,1867,9,0,0
"2011-06-10",1708,1869,9,0,0
"2011-09-05",1707,1870,9,0,0
"2012-01-18",1667,1698,9,0,0
"2012-03-26",1676,1675,4,0,0
"2012-07-13",1723,1875,4,0,0
"2012-10-31",1752,1919,8,0,0
"2012-12-11",1763,1922,8,0,0
"2013-02-20",1780,1934,9,0,0
"2013-05-21",1794,1964,8,0,0
"2013-07-09",1798,1970,8,0,0
"2013-09-10",1791,1996,18,0,0
"2013-12-20",1793,1994,18,0,0
"2014-03-28",1965,2345,20,0,0
"2014-09-08",1981,2462,38,0,0
"2015-01-19",1984,2694,38,0,0
"2015-04-09",2008,2718,39,0,0
"2015-07-03",2074,2828,40,0,0
"2015-10-01",2102,2825,35,0,0
"2016-01-04",2003,2447,51,0,0
"2016-04-05",2165,2935,64,0,0
"2016-07-04",2126,2807,62,0,0
"2016-10-07",2130,2822,62,0,0
"2016-12-27",2130,2833,103,0,0
"2017-04-12",2140,2823,103,0,0
"2017-07-24",2284,3072,104,0,0
"2017-10-12",2295,3077,104,0,0
"2017-12-22",2286,3055,158,0,0
"2018-04-09",2319,3076,161,0,0
"2018-07-11",2344,3123,195,0,0
"2018-09-28",2357,3179,195,0,0
"2019-01-01",2385,3253,209,0,0
"2019-04-06",2386,3304,300,0,0
"2019-07-01",2462,3349,307,0,0
"2019-10-09",2580,3393,310,0,0
"2020-01-01",2718,3374,283,0,0
"2020-04-01",2874,3499,285,0,0
"2020-07-01",3016,3547,328,0,0
"2020-10-01",3106,3750,358,0,0
"2021-01-01",3033,3759,360,0,0
"2021-04-01",3050,3811,369,0,0
"2021-07-01",2718,3703,416,0,0
"2021-10-01",2840,3927,420,0,0
"2022-01-01",2893,3956,422,0,0
"2022-04-01",3004,4116,464,4,0
"2022-07-01",2971,4140,472,4,0
"2022-10-01",3182,4602,479,4,0
"2023-01-01",3288,4664,479,6,0
