"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1378,732,0,0,0
"2008-04-01",1410,756,0,0,0
"2008-06-27",1456,841,0,0,0
"2008-10-10",1459,842,0,0,0
"2008-12-17",1486,826,0,0,0
"2009-04-06",1685,947,0,0,0
"2009-06-17",1691,952,0,0,0
"2009-09-25",1919,1149,0,0,0
"2009-12-16",1982,1209,0,0,0
"2010-04-01",1994,1209,0,0,0
"2010-07-26",2014,1212,0,0,0
"2010-11-17",1688,986,0,0,0
"2011-02-21",2120,1419,0,0,0
"2011-06-10",2165,1421,0,0,0
"2011-09-05",2164,1422,0,0,0
"2012-01-18",2074,1300,0,0,0
"2012-03-26",2070,1285,0,0,0
"2012-07-13",2094,1508,0,0,0
"2012-10-31",2135,1544,0,0,0
"2012-12-11",2145,1548,0,0,0
"2013-02-20",2159,1564,0,0,0
"2013-05-21",2174,1592,0,0,0
"2013-07-09",2175,1601,0,0,0
"2013-09-10",2158,1647,0,0,0
"2013-12-20",2159,1646,0,0,0
"2014-03-28",2411,1919,0,0,0
"2014-09-08",2432,2049,0,0,0
"2015-01-19",2452,2264,0,0,0
"2015-04-09",2474,2291,0,0,0
"2015-07-03",2555,2387,0,0,0
"2015-10-01",2612,2350,0,0,0
"2016-01-04",2478,2023,0,0,0
"2016-04-05",2672,2492,0,0,0
"2016-07-04",2605,2390,0,0,0
"2016-10-07",2605,2409,0,0,0
"2016-12-27",2603,2463,0,0,0
"2017-04-12",2614,2452,0,0,0
"2017-07-24",2783,2677,0,0,0
"2017-10-12",2795,2681,0,0,0
"2017-12-22",2785,2714,0,0,0
"2018-04-09",2829,2727,0,0,0
"2018-07-11",2844,2818,0,0,0
"2018-09-28",2854,2877,0,0,0
"2019-01-01",2887,2960,0,0,0
"2019-04-06",2884,3106,0,0,0
"2019-07-01",2965,3153,0,0,0
"2019-10-09",3093,3190,0,0,0
"2020-01-01",3256,3119,0,0,0
"2020-04-01",3423,3235,0,0,0
"2020-07-01",3587,3304,0,0,0
"2020-10-01",3692,3522,0,0,0
"2021-01-01",3617,3535,0,0,0
"2021-04-01",3651,3579,0,0,0
"2021-07-01",3279,3558,0,0,0
"2021-10-01",3413,3774,0,0,0
"2022-01-01",3471,3800,0,0,0
"2022-04-01",3609,3979,0,0,0
"2022-07-01",3572,4015,0,0,0
"2022-10-01",3883,4384,0,0,0
"2023-01-01",4006,4431,0,0,0
