"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",4602,4461,33,0,0
"2015-04-09",8906,13142,1071,8,0
"2015-07-03",9019,13276,1097,8,0
"2013-12-20",6275,7414,337,2,0
"2012-01-18",5620,5650,184,0,0
"2013-07-09",6308,7381,281,0,0
"2010-04-01",4859,4640,34,0,0
"2008-04-01",3175,2104,10,0,0
"2007-12-19",3140,2091,10,0,0
"2011-06-10",5505,5202,38,0,0
"2008-10-10",4374,3974,22,0,0
"2011-02-21",5518,5184,38,0,0
"2014-03-28",6492,7769,349,2,0
"2013-09-10",6322,7466,337,2,0
"2009-12-16",4735,4616,34,0,0
"2015-10-01",9250,13359,1104,8,0
"2008-12-17",4353,4017,22,0,0
"2013-05-21",6242,7153,280,0,0
"2010-07-26",5244,4887,35,0,0
"2012-10-31",6046,7078,280,0,0
"2009-06-17",4453,4041,22,0,0
"2009-04-06",4377,4019,22,0,0
"2016-01-04",9227,13292,1192,18,0
"2010-11-17",5177,4635,34,0,0
"2012-12-11",6111,7094,281,0,0
"2012-07-13",5824,6477,192,0,0
"2014-09-08",7696,9902,501,8,0
"2008-06-27",4332,3849,22,0,0
"2011-09-05",5521,5206,38,0,0
"2012-03-26",5613,5630,184,0,0
"2015-01-19",9020,13170,1036,8,0
"2013-02-20",6154,7105,280,0,0
