"snapshot","national","international"
"2009-09-25",0,35078
"2015-04-09",19675,49865
"2015-07-03",19675,50505
"2013-12-20",0,44046
"2012-01-18",0,38849
"2013-07-09",0,42142
"2010-04-01",0,36591
"2008-04-01",0,28601
"2007-12-19",0,27339
"2011-06-10",0,39635
"2008-10-10",0,31413
"2011-02-21",0,38160
"2014-03-28",0,46353
"2013-09-10",0,42670
"2009-12-16",0,36347
"2015-10-01",19675,51610
"2008-12-17",0,31728
"2013-05-21",0,39670
"2010-07-26",0,36732
"2012-10-31",0,39384
"2009-06-17",0,32503
"2009-04-06",0,32017
"2016-01-04",19675,52102
"2010-11-17",0,37976
"2012-12-11",0,37256
"2012-07-13",0,40605
"2014-09-08",12053,47116
"2008-06-27",0,31170
"2011-09-05",0,39499
"2012-03-26",0,40150
"2015-01-19",19675,48792
"2013-02-20",0,37029
