"snapshot","kingdom","speciesCount"
"2009-09-25",6,18244
"2009-09-25",7,54
"2013-09-10",0,5
"2013-09-10",1,10712
"2013-09-10",3,88
"2013-09-10",4,60
"2013-09-10",5,1742
"2013-09-10",6,27001
"2008-12-17",0,1
"2013-09-10",7,64
"2008-12-17",1,6280
"2008-12-17",2,3
"2008-12-17",3,219
"2008-12-17",4,58
"2008-12-17",5,1290
"2008-12-17",6,12589
"2008-12-17",7,54
"2009-12-16",0,3
"2009-12-16",1,8624
"2009-12-16",2,7
"2009-12-16",3,259
"2009-12-16",4,59
"2009-12-16",5,1422
"2009-12-16",6,18856
"2009-12-16",7,54
"2010-07-26",0,3
"2010-07-26",1,8731
"2010-07-26",2,7
"2010-07-26",3,259
"2010-07-26",4,59
"2010-07-26",5,1448
"2010-07-26",6,19172
"2010-07-26",7,57
"2015-04-09",0,7
"2015-04-09",1,11637
"2015-04-09",3,29
"2015-04-09",4,56
"2012-07-13",0,4
"2015-04-09",5,2010
"2012-07-13",1,9723
"2015-04-09",6,33466
"2015-04-09",7,93
"2012-07-13",3,88
"2012-07-13",4,63
"2012-07-13",5,1603
"2013-07-09",0,5
"2012-07-13",6,23002
"2013-07-09",1,10600
"2009-06-17",0,1
"2012-07-13",7,57
"2009-06-17",1,7445
"2013-07-09",3,88
"2009-06-17",2,3
"2013-07-09",4,60
"2009-06-17",3,219
"2013-07-09",5,1742
"2009-06-17",4,58
"2013-07-09",6,26968
"2009-06-17",5,1316
"2013-07-09",7,64
"2009-06-17",6,13389
"2011-02-21",0,3
"2009-06-17",7,54
"2011-02-21",1,9121
"2011-02-21",2,7
"2011-02-21",3,259
"2011-02-21",4,64
"2011-02-21",5,1533
"2011-02-21",6,20702
"2011-02-21",7,57
"2015-07-03",0,7
"2015-07-03",1,11634
"2015-07-03",3,27
"2015-07-03",4,58
"2015-07-03",5,2122
"2015-07-03",6,33711
"2015-07-03",7,93
"2008-04-01",0,1
"2008-04-01",1,5348
"2008-04-01",2,3
"2008-04-01",3,152
"2008-04-01",4,28
"2008-04-01",5,1170
"2008-04-01",6,10431
"2008-04-01",7,53
"2012-01-18",0,4
"2012-01-18",1,9491
"2012-01-18",3,88
"2012-01-18",4,61
"2012-01-18",5,1616
"2012-01-18",6,16903
"2012-01-18",7,57
"2007-12-19",0,1
"2007-12-19",1,4876
"2007-12-19",2,3
"2007-12-19",3,152
"2007-12-19",4,28
"2013-05-21",0,5
"2007-12-19",5,1133
"2013-05-21",1,10582
"2007-12-19",6,10290
"2007-12-19",7,53
"2013-05-21",3,88
"2013-05-21",4,60
"2013-05-21",5,1731
"2013-05-21",6,26851
"2013-05-21",7,64
"2015-01-19",0,7
"2015-01-19",1,10916
"2015-01-19",3,28
"2015-01-19",4,52
"2015-01-19",5,1937
"2015-01-19",6,32981
"2015-01-19",7,63
"2010-11-17",0,3
"2010-11-17",1,9164
"2010-11-17",2,7
"2010-11-17",3,259
"2010-11-17",4,62
"2010-11-17",5,1483
"2010-11-17",6,20593
"2010-11-17",7,60
"2013-12-20",0,5
"2013-12-20",1,10720
"2013-12-20",3,88
"2013-12-20",4,60
"2013-12-20",5,1678
"2013-12-20",6,26487
"2013-12-20",7,64
"2013-02-20",0,5
"2013-02-20",1,10173
"2013-02-20",3,88
"2013-02-20",4,60
"2013-02-20",5,1726
"2013-02-20",6,26782
"2013-02-20",7,64
"2014-09-08",0,6
"2014-09-08",1,10287
"2014-09-08",3,27
"2014-09-08",4,42
"2014-09-08",5,1881
"2014-09-08",6,29914
"2016-01-04",0,8
"2014-09-08",7,57
"2016-01-04",1,13597
"2016-01-04",3,97
"2016-01-04",4,97
"2016-01-04",5,2310
"2016-01-04",6,34994
"2016-01-04",7,94
"2015-10-01",0,8
"2015-10-01",1,13405
"2015-10-01",3,97
"2015-10-01",4,98
"2015-10-01",5,2315
"2015-10-01",6,34855
"2015-10-01",7,94
"2012-12-11",0,5
"2012-12-11",1,10114
"2012-12-11",3,88
"2012-12-11",4,60
"2012-12-11",5,1763
"2012-12-11",6,26790
"2008-06-27",0,1
"2012-12-11",7,64
"2008-06-27",1,5091
"2008-06-27",2,3
"2008-06-27",3,219
"2008-06-27",4,58
"2008-06-27",5,1256
"2008-06-27",6,12308
"2008-06-27",7,54
