"snapshot","national","international"
"2009-09-25",0,546571
"2015-04-09",525687,1011767
"2015-07-03",525687,1029547
"2013-12-20",0,834701
"2012-01-18",0,658061
"2013-07-09",0,700404
"2010-04-01",0,562575
"2008-04-01",0,393583
"2007-12-19",0,321719
"2011-06-10",0,692853
"2008-10-10",0,521230
"2011-02-21",0,645836
"2014-03-28",0,874404
"2013-09-10",0,714921
"2009-12-16",0,559436
"2015-10-01",525687,1062791
"2008-12-17",0,531230
"2013-05-21",0,655140
"2010-07-26",0,570842
"2012-10-31",0,675995
"2009-06-17",0,477527
"2009-04-06",0,469262
"2016-01-04",525687,1106310
"2010-11-17",0,621615
"2012-12-11",0,583233
"2012-07-13",0,737601
"2014-09-08",163199,903361
"2008-06-27",0,513759
"2011-09-05",0,691246
"2012-03-26",0,676115
"2015-01-19",525687,1008061
"2013-02-20",0,578289
