"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4187
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",152
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",456
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",671
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",373
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",558
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3485
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",271
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1081
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",750
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",146
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",106
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1367
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",926
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",36205
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5523
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2003
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8810
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",614
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",581
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",385
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3955
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1188
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",294
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",35220
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2587
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",372
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3786
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",92
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3696
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",29263
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",130
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",96
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",295
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1413
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34996
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7603
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12329
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1952
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7007
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",953
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",8806
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23401
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6729
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23050
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22234
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8771
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2178
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",690
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",337
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",106
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",176
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",18195
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4218
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2435
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4184
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",793
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",397
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6109
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1235
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8789
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",185
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",891
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",953
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12182
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2532
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1947
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",341
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12122
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",33438
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26560
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30416
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24851
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",25342
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5847
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",5485
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20882
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",73
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2800
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",94
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",461
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",37
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3141
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1901
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3797
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20963
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11329
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2503
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",594
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2244
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",682
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",118
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3872
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",614
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",11533
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4184
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2004
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",618
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",874
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",20981
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",642
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",18984
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4191
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46546
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1237
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",32973
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3021
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1510
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8795
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1361
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159690
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2578
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9650
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3337
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",33
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",341
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26488
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12550
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",32825
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",481
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",31
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23055
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4623
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2630
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1131
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",33441
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31986
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",314
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14259
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",688
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3970
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4142
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1702
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
