"snapshot","kingdom","speciesCount"
"2009-09-25",6,23606
"2009-09-25",7,104
"2013-09-10",0,9
"2013-09-10",1,13917
"2013-09-10",2,25
"2013-09-10",3,353
"2013-09-10",4,184
"2013-09-10",5,2183
"2013-09-10",6,27897
"2008-12-17",0,4
"2013-09-10",7,114
"2008-12-17",1,10524
"2008-12-17",2,3
"2008-12-17",3,241
"2008-12-17",4,178
"2008-12-17",5,1765
"2008-12-17",6,20526
"2008-12-17",7,104
"2009-12-16",0,7
"2009-12-16",1,12068
"2009-12-16",2,24
"2009-12-16",3,317
"2009-12-16",4,183
"2009-12-16",5,1934
"2009-12-16",6,24130
"2009-12-16",7,104
"2010-07-26",0,7
"2010-07-26",1,12112
"2010-07-26",2,24
"2010-07-26",3,317
"2010-07-26",4,183
"2010-07-26",5,1947
"2010-07-26",6,24433
"2010-07-26",7,107
"2015-04-09",0,11
"2015-04-09",1,16945
"2015-04-09",2,27
"2015-04-09",3,699
"2015-04-09",4,210
"2012-07-13",0,8
"2015-04-09",5,2594
"2012-07-13",1,12937
"2015-04-09",6,34637
"2012-07-13",2,25
"2015-04-09",7,178
"2012-07-13",3,348
"2015-04-09",8,1
"2012-07-13",4,187
"2012-07-13",5,2085
"2013-07-09",0,9
"2012-07-13",6,26988
"2013-07-09",1,13748
"2009-06-17",0,5
"2012-07-13",7,109
"2013-07-09",2,25
"2009-06-17",1,11157
"2013-07-09",3,353
"2009-06-17",2,23
"2013-07-09",4,184
"2009-06-17",3,293
"2013-07-09",5,2183
"2009-06-17",4,178
"2013-07-09",6,27878
"2009-06-17",5,1803
"2013-07-09",7,114
"2009-06-17",6,21094
"2011-02-21",0,7
"2009-06-17",7,104
"2011-02-21",1,12469
"2011-02-21",2,24
"2011-02-21",3,318
"2011-02-21",4,188
"2011-02-21",5,2010
"2011-02-21",6,25323
"2011-02-21",7,109
"2015-07-03",0,11
"2015-07-03",1,17023
"2015-07-03",2,27
"2015-07-03",3,698
"2015-07-03",4,212
"2015-07-03",5,2706
"2015-07-03",6,34959
"2015-07-03",7,178
"2015-07-03",8,1
"2008-04-01",0,4
"2008-04-01",1,9970
"2008-04-01",2,3
"2008-04-01",3,174
"2008-04-01",4,143
"2008-04-01",5,1632
"2008-04-01",6,18177
"2008-04-01",7,83
"2012-01-18",0,8
"2012-01-18",1,12941
"2012-01-18",2,26
"2012-01-18",3,339
"2012-01-18",4,185
"2012-01-18",5,2110
"2012-01-18",6,25353
"2012-01-18",7,109
"2007-12-19",0,4
"2007-12-19",1,8935
"2007-12-19",2,3
"2007-12-19",3,174
"2007-12-19",4,143
"2013-05-21",0,9
"2007-12-19",5,1595
"2013-05-21",1,13413
"2007-12-19",6,17973
"2013-05-21",2,25
"2007-12-19",7,83
"2013-05-21",3,353
"2013-05-21",4,184
"2013-05-21",5,2172
"2013-05-21",6,27769
"2013-05-21",7,114
"2015-01-19",0,11
"2015-01-19",1,16446
"2015-01-19",2,27
"2015-01-19",3,698
"2015-01-19",4,206
"2015-01-19",5,2526
"2015-01-19",6,34219
"2015-01-19",7,148
"2015-01-19",8,1
"2010-11-17",0,7
"2010-11-17",1,12514
"2010-11-17",2,24
"2010-11-17",3,318
"2010-11-17",4,186
"2010-11-17",5,1962
"2010-11-17",6,25264
"2010-11-17",7,110
"2013-12-20",0,9
"2013-12-20",1,13851
"2013-12-20",2,25
"2013-12-20",3,352
"2013-12-20",4,184
"2013-12-20",5,2113
"2013-12-20",6,27398
"2013-12-20",7,114
"2013-02-20",0,9
"2013-02-20",1,13029
"2013-02-20",2,25
"2013-02-20",3,348
"2013-02-20",4,184
"2013-02-20",5,2167
"2013-02-20",6,27697
"2013-02-20",7,114
"2014-09-08",0,10
"2014-09-08",1,15485
"2014-09-08",2,25
"2014-09-08",3,361
"2014-09-08",4,188
"2014-09-08",5,2424
"2014-09-08",6,31578
"2016-01-04",0,12
"2014-09-08",7,131
"2016-01-04",1,17273
"2016-01-04",2,27
"2016-01-04",3,706
"2016-01-04",4,220
"2016-01-04",5,2900
"2016-01-04",6,35689
"2016-01-04",7,178
"2016-01-04",8,1
"2015-10-01",0,12
"2015-10-01",1,17042
"2015-10-01",2,27
"2015-10-01",3,706
"2015-10-01",4,221
"2015-10-01",5,2812
"2015-10-01",6,35546
"2015-10-01",7,178
"2015-10-01",8,1
"2012-12-11",0,9
"2012-12-11",1,13204
"2012-12-11",2,25
"2012-12-11",3,348
"2012-12-11",4,184
"2012-12-11",5,2200
"2012-12-11",6,27714
"2008-06-27",0,4
"2012-12-11",7,114
"2008-06-27",1,10062
"2008-06-27",2,3
"2008-06-27",3,241
"2008-06-27",4,178
"2008-06-27",5,1713
"2008-06-27",6,20374
"2008-06-27",7,104
"2010-04-01",0,7
"2010-04-01",1,12209
"2010-04-01",2,24
"2010-04-01",3,317
"2010-04-01",4,183
"2009-04-06",0,4
"2010-04-01",5,1939
"2009-04-06",1,10713
"2010-04-01",6,24224
"2009-04-06",2,23
"2010-04-01",7,104
"2009-04-06",3,293
"2009-04-06",4,178
"2009-04-06",5,1778
"2009-04-06",6,21063
"2009-04-06",7,104
"2012-10-31",0,9
"2012-10-31",1,13169
"2012-10-31",2,25
"2012-10-31",3,348
"2012-10-31",4,184
"2012-10-31",5,2153
"2012-10-31",6,27461
"2012-10-31",7,109
"2012-03-26",0,8
"2012-03-26",1,12892
"2012-03-26",2,25
"2012-03-26",3,348
"2012-03-26",4,186
"2012-03-26",5,2088
"2012-03-26",6,26749
"2012-03-26",7,109
"2011-06-10",0,7
"2011-06-10",1,12604
"2011-06-10",2,26
"2008-10-10",0,4
"2011-06-10",3,331
"2008-10-10",1,10181
"2011-06-10",4,188
"2008-10-10",2,3
"2011-06-10",5,2097
"2008-10-10",3,241
"2011-06-10",6,26492
"2008-10-10",4,178
"2011-06-10",7,109
"2008-10-10",5,1762
"2008-10-10",6,20448
"2008-10-10",7,104
"2014-03-28",0,9
"2014-03-28",1,15233
"2014-03-28",2,25
"2014-03-28",3,361
"2014-03-28",4,188
"2014-03-28",5,2370
"2014-03-28",6,28452
"2014-03-28",7,137
"2011-09-05",0,8
"2011-09-05",1,12646
"2011-09-05",2,26
"2011-09-05",3,339
"2011-09-05",4,188
"2011-09-05",5,2093
"2011-09-05",6,26315
"2011-09-05",7,109
"2009-09-25",0,5
"2009-09-25",1,11113
"2009-09-25",2,24
"2009-09-25",3,317
"2009-09-25",4,183
"2009-09-25",5,1903
