"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"LIVING_SPECIMEN",4224
"2011-02-21",1,"UNKNOWN",59478
"2012-01-18",6,"LIVING_SPECIMEN",4685
"2012-07-13",4,"PRESERVED_SPECIMEN",279
"2013-09-10",5,"UNKNOWN",1086
"2010-11-17",3,"UNKNOWN",15
"2012-07-13",0,"FOSSIL_SPECIMEN",1228
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2009-04-06",3,"LIVING_SPECIMEN",422
"2010-07-26",3,"PRESERVED_SPECIMEN",891
"2014-03-28",0,"PRESERVED_SPECIMEN",10473
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",7,"HUMAN_OBSERVATION",22
"2015-04-09",8,"UNKNOWN",71
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2014-09-08",6,"LIVING_SPECIMEN",13819
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2012-10-31",6,"PRESERVED_SPECIMEN",246347
"2013-12-20",6,"OBSERVATION",1879
"2013-12-20",7,"FOSSIL_SPECIMEN",322
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",20
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",4,"FOSSIL_SPECIMEN",77
"2012-03-26",4,"FOSSIL_SPECIMEN",77
"2012-07-13",0,"UNKNOWN",4936
"2012-10-31",1,"OBSERVATION",17257
"2015-04-09",4,"LIVING_SPECIMEN",20
"2009-04-06",7,"HUMAN_OBSERVATION",22
"2015-10-01",3,"LIVING_SPECIMEN",1398
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-09-10",1,"HUMAN_OBSERVATION",26738
"2012-12-11",7,"OBSERVATION",1336
"2014-03-28",1,"LITERATURE",3
"2016-01-04",3,"OBSERVATION",4
"2008-10-10",1,"OBSERVATION",3105
"2008-10-10",6,"FOSSIL_SPECIMEN",6933
"2013-05-21",3,"PRESERVED_SPECIMEN",540
"2014-03-28",5,"OBSERVATION",205
"2015-07-03",1,"PRESERVED_SPECIMEN",278911
"2011-06-10",8,"UNKNOWN",4
"2012-03-26",4,"UNKNOWN",34
"2009-06-17",1,"PRESERVED_SPECIMEN",174007
"2012-01-18",1,"PRESERVED_SPECIMEN",254997
"2013-07-09",7,"PRESERVED_SPECIMEN",399
"2015-10-01",7,"HUMAN_OBSERVATION",410
"2008-12-17",7,"OBSERVATION",570
"2013-07-09",3,"FOSSIL_SPECIMEN",20
"2013-12-20",3,"LIVING_SPECIMEN",1115
"2011-06-10",0,"LIVING_SPECIMEN",67
"2012-03-26",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"MATERIAL_SAMPLE",247
"2016-01-04",8,"UNKNOWN",71
"2008-10-10",6,"UNKNOWN",182084
"2009-09-25",4,"OBSERVATION",4338
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",94336
"2007-12-19",0,"OBSERVATION",344
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",235
"2012-12-11",4,"LIVING_SPECIMEN",20
"2014-09-08",1,"PRESERVED_SPECIMEN",278392
"2016-01-04",4,"LIVING_SPECIMEN",19
"2008-06-27",0,"FOSSIL_SPECIMEN",1024
"2010-04-01",7,"OBSERVATION",844
"2011-09-05",6,"PRESERVED_SPECIMEN",184932
"2014-03-28",6,"LIVING_SPECIMEN",12848
"2009-06-17",1,"UNKNOWN",56774
"2011-09-05",1,"OBSERVATION",4672
"2013-07-09",3,"UNKNOWN",30
"2013-12-20",7,"HUMAN_OBSERVATION",67
"2008-04-01",1,"OBSERVATION",3947
"2008-04-01",6,"FOSSIL_SPECIMEN",6842
"2012-01-18",6,"OBSERVATION",1889
"2009-04-06",7,"OBSERVATION",839
"2009-09-25",5,"UNKNOWN",1159
"2011-02-21",6,"PRESERVED_SPECIMEN",176170
"2013-09-10",6,"PRESERVED_SPECIMEN",323082
"2007-12-19",5,"UNKNOWN",1053
"2011-02-21",1,"OBSERVATION",4672
"2013-09-10",1,"OBSERVATION",2718
"2008-06-27",4,"UNKNOWN",28
"2010-04-01",8,"UNKNOWN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",77
"2014-03-28",6,"HUMAN_OBSERVATION",84
"2014-09-08",1,"UNKNOWN",85070
"2008-04-01",6,"UNKNOWN",104533
"2010-04-01",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",4338
"2009-04-06",8,"UNKNOWN",4
"2015-10-01",7,"OBSERVATION",1336
"2012-07-13",5,"PRESERVED_SPECIMEN",5105
"2013-09-10",6,"UNKNOWN",54482
"2010-11-17",4,"UNKNOWN",53
"2012-07-13",0,"OBSERVATION",353
"2012-07-13",1,"FOSSIL_SPECIMEN",24608
"2013-02-20",8,"LIVING_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",229
"2009-04-06",4,"LIVING_SPECIMEN",20
"2015-01-19",0,"FOSSIL_SPECIMEN",1515
"2010-07-26",4,"PRESERVED_SPECIMEN",241
"2014-03-28",1,"PRESERVED_SPECIMEN",319430
"2010-07-26",0,"FOSSIL_SPECIMEN",1107
"2010-11-17",0,"LIVING_SPECIMEN",20
"2012-01-18",7,"HUMAN_OBSERVATION",67
"2012-10-31",7,"PRESERVED_SPECIMEN",360
"2013-12-20",7,"OBSERVATION",1336
"2008-12-17",3,"PRESERVED_SPECIMEN",714
"2009-12-16",5,"LIVING_SPECIMEN",436
"2011-06-10",4,"OBSERVATION",4338
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",353
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"UNKNOWN",61209
"2012-10-31",3,"FOSSIL_SPECIMEN",20
"2015-04-09",5,"LIVING_SPECIMEN",455
"2015-01-19",0,"UNKNOWN",11943
"2015-10-01",4,"LIVING_SPECIMEN",20
"2010-07-26",0,"UNKNOWN",4791
"2016-01-04",4,"OBSERVATION",4338
"2008-10-10",7,"FOSSIL_SPECIMEN",312
"2013-05-21",4,"PRESERVED_SPECIMEN",269
"2014-03-28",6,"OBSERVATION",1879
"2013-05-21",0,"FOSSIL_SPECIMEN",1249
"2012-03-26",5,"UNKNOWN",1226
"2012-10-31",3,"UNKNOWN",30
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",540
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",77
"2013-12-20",4,"LIVING_SPECIMEN",20
"2011-06-10",1,"LIVING_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2008-10-10",7,"UNKNOWN",62
"2009-09-25",5,"OBSERVATION",205
"2009-09-25",6,"FOSSIL_SPECIMEN",6940
"2013-05-21",0,"UNKNOWN",4910
"2015-07-03",2,"UNKNOWN",136
"2007-12-19",1,"OBSERVATION",3677
"2007-12-19",6,"FOSSIL_SPECIMEN",6842
"2008-06-27",5,"PRESERVED_SPECIMEN",3293
"2012-12-11",5,"LIVING_SPECIMEN",446
"2016-01-04",5,"LIVING_SPECIMEN",810
"2008-06-27",0,"OBSERVATION",344
"2008-06-27",1,"FOSSIL_SPECIMEN",22329
"2008-10-10",3,"LIVING_SPECIMEN",124
"2011-09-05",7,"PRESERVED_SPECIMEN",356
"2009-12-16",0,"PRESERVED_SPECIMEN",3043
"2011-09-05",3,"FOSSIL_SPECIMEN",20
"2013-07-09",4,"UNKNOWN",34
"2015-04-09",0,"PRESERVED_SPECIMEN",6071
"2008-04-01",7,"FOSSIL_SPECIMEN",313
"2012-01-18",7,"OBSERVATION",1336
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2013-02-20",3,"UNKNOWN",30
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2009-09-25",6,"UNKNOWN",185370
"2011-02-21",7,"PRESERVED_SPECIMEN",306
"2013-07-09",0,"LIVING_SPECIMEN",60
"2013-09-10",7,"PRESERVED_SPECIMEN",397
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2007-12-19",6,"UNKNOWN",106688
"2011-02-21",3,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"FOSSIL_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",1081
"2010-11-17",0,"OBSERVATION",352
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",408
"2009-09-25",2,"LIVING_SPECIMEN",38
"2011-09-05",3,"UNKNOWN",29
"2008-04-01",7,"UNKNOWN",97
"2009-12-16",1,"LITERATURE",3
"2015-07-03",8,"LIVING_SPECIMEN",7
"2010-04-01",5,"LIVING_SPECIMEN",436
"2015-04-09",5,"OBSERVATION",205
"2008-04-01",3,"LIVING_SPECIMEN",124
"2011-02-21",3,"UNKNOWN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",231028
"2013-09-10",7,"UNKNOWN",41
"2010-11-17",5,"UNKNOWN",1166
"2012-07-13",1,"OBSERVATION",3374
"2015-01-19",5,"PRESERVED_SPECIMEN",6542
"2009-04-06",5,"LIVING_SPECIMEN",436
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2012-12-11",0,"PRESERVED_SPECIMEN",3449
"2015-01-19",1,"FOSSIL_SPECIMEN",26482
"2016-01-04",0,"PRESERVED_SPECIMEN",12600
"2010-07-26",5,"PRESERVED_SPECIMEN",3854
"2010-07-26",1,"FOSSIL_SPECIMEN",24040
"2010-11-17",1,"LIVING_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",237
"2009-12-16",6,"LIVING_SPECIMEN",10683
"2011-06-10",5,"OBSERVATION",205
"2011-06-10",6,"FOSSIL_SPECIMEN",8085
"2012-03-26",1,"OBSERVATION",4670
"2012-03-26",6,"FOSSIL_SPECIMEN",8288
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",77
"2015-04-09",6,"LIVING_SPECIMEN",13328
"2008-12-17",0,"FOSSIL_SPECIMEN",955
"2015-01-19",1,"UNKNOWN",98361
"2015-10-01",5,"LIVING_SPECIMEN",455
"2012-12-11",0,"UNKNOWN",4916
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"LITERATURE",66
"2010-07-26",1,"UNKNOWN",58541
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-01-04",5,"OBSERVATION",205
"2008-10-10",3,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",5391
"2014-03-28",7,"OBSERVATION",1336
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2010-04-01",0,"PRESERVED_SPECIMEN",3043
"2013-05-21",1,"FOSSIL_SPECIMEN",25026
"2012-03-26",6,"UNKNOWN",232303
"2012-10-31",4,"UNKNOWN",34
"2015-04-09",6,"HUMAN_OBSERVATION",1883
"2008-12-17",0,"UNKNOWN",4488
"2009-06-17",3,"PRESERVED_SPECIMEN",714
"2012-01-18",3,"PRESERVED_SPECIMEN",1036
"2013-02-20",4,"PRESERVED_SPECIMEN",269
"2013-07-09",4,"OBSERVATION",4338
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",455
"2009-04-06",0,"PRESERVED_SPECIMEN",2294
"2011-06-10",2,"LIVING_SPECIMEN",55
"2012-03-26",2,"LIVING_SPECIMEN",59
"2012-10-31",0,"LIVING_SPECIMEN",60
"2013-02-20",0,"FOSSIL_SPECIMEN",1249
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-10-10",8,"UNKNOWN",4
"2009-09-25",6,"OBSERVATION",958
"2009-09-25",7,"FOSSIL_SPECIMEN",322
"2013-05-21",1,"UNKNOWN",57616
"2015-07-03",3,"UNKNOWN",4794
"2007-12-19",7,"FOSSIL_SPECIMEN",313
"2008-06-27",6,"PRESERVED_SPECIMEN",84273
"2010-04-01",1,"LITERATURE",3
"2012-12-11",6,"LIVING_SPECIMEN",15356
"2014-09-08",3,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"LIVING_SPECIMEN",13387
"2008-06-27",1,"OBSERVATION",3146
"2008-10-10",4,"LIVING_SPECIMEN",20
"2014-03-28",8,"LIVING_SPECIMEN",7
"2009-06-17",3,"UNKNOWN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",194583
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",4,"FOSSIL_SPECIMEN",77
"2013-07-09",5,"UNKNOWN",1162
"2015-04-09",1,"PRESERVED_SPECIMEN",273868
"2008-04-01",3,"OBSERVATION",4
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2013-02-20",4,"UNKNOWN",34
"2015-10-01",0,"PRESERVED_SPECIMEN",12812
"2009-04-06",1,"LITERATURE",3
"2009-09-25",7,"UNKNOWN",64
"2013-07-09",1,"LIVING_SPECIMEN",6
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"MATERIAL_SAMPLE",247
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2007-12-19",7,"UNKNOWN",66
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",77
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",77
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2008-06-27",6,"UNKNOWN",177917
"2010-11-17",1,"OBSERVATION",4636
"2010-11-17",6,"FOSSIL_SPECIMEN",8085
"2014-09-08",3,"UNKNOWN",523
"2009-09-25",3,"LIVING_SPECIMEN",422
"2011-09-05",4,"UNKNOWN",53
"2007-12-19",3,"LIVING_SPECIMEN",124
"2008-04-01",8,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",10695
"2013-12-20",0,"PRESERVED_SPECIMEN",3220
"2015-04-09",6,"OBSERVATION",1859
"2015-10-01",0,"UNKNOWN",5513
"2011-09-05",0,"LIVING_SPECIMEN",16
"2008-04-01",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"UNKNOWN",53
"2012-07-13",7,"PRESERVED_SPECIMEN",360
"2010-11-17",6,"UNKNOWN",182954
"2012-07-13",3,"FOSSIL_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",858575
"2009-04-06",6,"LIVING_SPECIMEN",4049
"2009-09-25",7,"HUMAN_OBSERVATION",22
"2012-12-11",1,"PRESERVED_SPECIMEN",249408
"2016-01-04",1,"PRESERVED_SPECIMEN",319069
"2010-07-26",6,"PRESERVED_SPECIMEN",150074
"2011-02-21",0,"LIVING_SPECIMEN",20
"2013-09-10",0,"LIVING_SPECIMEN",60
"2014-03-28",3,"PRESERVED_SPECIMEN",544
"2010-11-17",2,"LIVING_SPECIMEN",38
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2013-12-20",0,"UNKNOWN",4908
"2008-12-17",5,"PRESERVED_SPECIMEN",3369
"2011-06-10",6,"OBSERVATION",1283
"2011-06-10",7,"FOSSIL_SPECIMEN",322
"2012-03-26",7,"FOSSIL_SPECIMEN",322
"2012-07-13",3,"UNKNOWN",30
"2012-10-31",4,"OBSERVATION",4338
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",22550
"2014-03-28",1,"MATERIAL_SAMPLE",247
"2015-01-19",2,"UNKNOWN",136
"2015-10-01",6,"LIVING_SPECIMEN",13353
"2012-12-11",1,"UNKNOWN",60274
"2016-01-04",6,"OBSERVATION",1859
"2008-10-10",4,"OBSERVATION",4338
"2013-05-21",6,"PRESERVED_SPECIMEN",321999
"2015-07-03",4,"PRESERVED_SPECIMEN",265
"2010-04-01",1,"PRESERVED_SPECIMEN",196754
"2015-07-03",0,"FOSSIL_SPECIMEN",1274
"2012-03-26",7,"UNKNOWN",88
"2012-10-31",5,"UNKNOWN",1197
"2015-04-09",7,"HUMAN_OBSERVATION",408
"2008-12-17",1,"UNKNOWN",68549
"2009-06-17",4,"PRESERVED_SPECIMEN",241
"2012-01-18",4,"PRESERVED_SPECIMEN",358
"2009-06-17",0,"FOSSIL_SPECIMEN",1056
"2012-01-18",0,"FOSSIL_SPECIMEN",1228
"2013-02-20",5,"PRESERVED_SPECIMEN",5368
"2013-07-09",5,"OBSERVATION",205
"2013-07-09",6,"FOSSIL_SPECIMEN",8211
"2013-12-20",6,"LIVING_SPECIMEN",12877
"2009-04-06",1,"PRESERVED_SPECIMEN",163945
"2011-06-10",3,"LIVING_SPECIMEN",846
"2012-03-26",3,"LIVING_SPECIMEN",998
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",355
"2013-02-20",1,"FOSSIL_SPECIMEN",25399
"2009-09-25",7,"OBSERVATION",844
"2015-07-03",4,"UNKNOWN",48872
"2007-12-19",3,"OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",241
"2014-09-08",4,"PRESERVED_SPECIMEN",193
"2008-06-27",3,"FOSSIL_SPECIMEN",18
"2008-10-10",5,"LIVING_SPECIMEN",390
"2014-09-08",0,"FOSSIL_SPECIMEN",1430
"2009-06-17",4,"UNKNOWN",28
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"OBSERVATION",4338
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",4933
"2013-07-09",6,"UNKNOWN",54487
"2008-04-01",4,"OBSERVATION",4338
"2011-06-10",7,"HUMAN_OBSERVATION",67
"2013-02-20",5,"UNKNOWN",1162
"2015-10-01",1,"PRESERVED_SPECIMEN",315739
"2009-09-25",8,"UNKNOWN",4
"2013-07-09",2,"LIVING_SPECIMEN",64
"2007-12-19",8,"UNKNOWN",4
"2011-02-21",4,"OBSERVATION",4338
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",4338
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",408
"2008-06-27",7,"UNKNOWN",70
"2010-11-17",7,"FOSSIL_SPECIMEN",322
"2014-09-08",4,"UNKNOWN",158
"2009-09-25",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"UNKNOWN",1166
"2015-07-03",0,"HUMAN_OBSERVATION",17
"2007-12-19",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"PRESERVED_SPECIMEN",311576
"2015-04-09",7,"OBSERVATION",1336
"2015-10-01",1,"UNKNOWN",58229
"2011-09-05",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2008-04-01",5,"LIVING_SPECIMEN",390
"2011-02-21",5,"UNKNOWN",1166
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2010-11-17",7,"UNKNOWN",87
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",4,"FOSSIL_SPECIMEN",77
"2015-01-19",7,"PRESERVED_SPECIMEN",294
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",3130
"2010-07-26",7,"PRESERVED_SPECIMEN",307
"2011-02-21",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"LIVING_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",305
"2010-07-26",3,"FOSSIL_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",422
"2014-03-28",0,"FOSSIL_SPECIMEN",1417
"2014-09-08",0,"HUMAN_OBSERVATION",13
"2013-12-20",1,"UNKNOWN",50171
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",87721
"2011-06-10",7,"OBSERVATION",1336
"2012-03-26",3,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",34
"2012-10-31",5,"OBSERVATION",205
"2012-10-31",6,"FOSSIL_SPECIMEN",8288
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",4794
"2008-10-10",1,"LITERATURE",3
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",60
"2014-03-28",0,"UNKNOWN",5109
"2016-01-04",7,"OBSERVATION",1336
"2008-10-10",5,"OBSERVATION",205
"2013-05-21",7,"PRESERVED_SPECIMEN",399
"2015-07-03",5,"PRESERVED_SPECIMEN",7039
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",20
"2015-07-03",0,"OBSERVATION",352
"2015-07-03",1,"FOSSIL_SPECIMEN",27216
"2012-03-26",8,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",181316
"2008-04-01",0,"PRESERVED_SPECIMEN",3084
"2009-06-17",5,"PRESERVED_SPECIMEN",3437
"2012-01-18",5,"PRESERVED_SPECIMEN",5085
"2009-06-17",0,"OBSERVATION",344
"2009-06-17",1,"FOSSIL_SPECIMEN",23812
"2012-01-18",1,"FOSSIL_SPECIMEN",24619
"2013-02-20",6,"PRESERVED_SPECIMEN",318716
"2013-07-09",6,"OBSERVATION",4467
"2013-07-09",7,"FOSSIL_SPECIMEN",322
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-10-31",2,"LIVING_SPECIMEN",63
"2013-02-20",1,"OBSERVATION",17263
"2013-05-21",3,"UNKNOWN",30
"2015-07-03",5,"UNKNOWN",4257
"2007-12-19",4,"OBSERVATION",4338
"2012-12-11",8,"LIVING_SPECIMEN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",6349
"2016-01-04",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"FOSSIL_SPECIMEN",77
"2008-10-10",6,"LIVING_SPECIMEN",3874
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2014-09-08",0,"OBSERVATION",352
"2014-09-08",1,"FOSSIL_SPECIMEN",25863
"2009-06-17",5,"UNKNOWN",1138
"2009-12-16",3,"PRESERVED_SPECIMEN",891
"2011-09-05",5,"OBSERVATION",205
"2011-09-05",6,"FOSSIL_SPECIMEN",8135
"2012-01-18",1,"UNKNOWN",60066
"2013-07-09",7,"UNKNOWN",65
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",196
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2013-02-20",6,"UNKNOWN",54417
"2013-07-09",3,"LIVING_SPECIMEN",1115
"2011-02-21",5,"OBSERVATION",205
"2011-02-21",6,"FOSSIL_SPECIMEN",8085
"2013-09-10",5,"OBSERVATION",205
"2013-09-10",6,"FOSSIL_SPECIMEN",8253
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2008-06-27",8,"UNKNOWN",4
"2010-11-17",3,"OBSERVATION",4
"2014-09-08",5,"UNKNOWN",1472
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",436
"2011-09-05",6,"UNKNOWN",211650
"2015-07-03",1,"HUMAN_OBSERVATION",48867
"2007-12-19",5,"LIVING_SPECIMEN",390
"2008-06-27",0,"LIVING_SPECIMEN",9
"2015-10-01",2,"UNKNOWN",136
"2011-09-05",2,"LIVING_SPECIMEN",55
"2013-07-09",7,"HUMAN_OBSERVATION",67
"2008-04-01",6,"LIVING_SPECIMEN",3829
"2011-02-21",6,"UNKNOWN",182994
"2012-07-13",4,"OBSERVATION",4338
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",540
"2015-01-19",4,"FOSSIL_SPECIMEN",77
"2016-01-04",3,"PRESERVED_SPECIMEN",573
"2008-10-10",1,"PRESERVED_SPECIMEN",216363
"2011-02-21",2,"LIVING_SPECIMEN",38
"2013-09-10",2,"LIVING_SPECIMEN",64
"2014-03-28",5,"PRESERVED_SPECIMEN",6265
"2010-07-26",4,"FOSSIL_SPECIMEN",77
"2010-11-17",4,"LIVING_SPECIMEN",20
"2014-03-28",1,"FOSSIL_SPECIMEN",25811
"2014-09-08",1,"HUMAN_OBSERVATION",48718
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2008-12-17",7,"PRESERVED_SPECIMEN",250
"2012-03-26",4,"OBSERVATION",4338
"2012-07-13",5,"UNKNOWN",1165
"2012-10-31",6,"OBSERVATION",4455
"2012-10-31",7,"FOSSIL_SPECIMEN",322
"2016-01-04",1,"MATERIAL_SAMPLE",1855
"2008-12-17",3,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"UNKNOWN",48871
"2015-10-01",8,"LIVING_SPECIMEN",7
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-12-11",3,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",71
"2009-09-25",0,"PRESERVED_SPECIMEN",3147
"2010-07-26",4,"UNKNOWN",35
"2012-07-13",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",50318
"2007-12-19",0,"PRESERVED_SPECIMEN",2676
"2008-10-10",6,"OBSERVATION",958
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",61
"2015-07-03",6,"PRESERVED_SPECIMEN",884132
"2010-04-01",3,"PRESERVED_SPECIMEN",891
"2013-05-21",4,"FOSSIL_SPECIMEN",77
"2015-07-03",1,"OBSERVATION",2165
"2010-07-26",0,"LIVING_SPECIMEN",16
"2012-10-31",7,"UNKNOWN",89
"2008-04-01",1,"PRESERVED_SPECIMEN",192645
"2008-12-17",3,"UNKNOWN",14
"2009-06-17",6,"PRESERVED_SPECIMEN",96430
"2012-01-18",6,"PRESERVED_SPECIMEN",132604
"2009-06-17",1,"OBSERVATION",3082
"2013-02-20",7,"PRESERVED_SPECIMEN",399
"2013-07-09",7,"OBSERVATION",1336
"2013-12-20",8,"LIVING_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",714
"2011-06-10",5,"LIVING_SPECIMEN",436
"2012-03-26",5,"LIVING_SPECIMEN",436
"2012-10-31",3,"LIVING_SPECIMEN",1032
"2013-02-20",3,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"LITERATURE",3
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2013-05-21",4,"UNKNOWN",34
"2015-07-03",6,"UNKNOWN",104849
"2007-12-19",5,"OBSERVATION",196
"2014-09-08",6,"PRESERVED_SPECIMEN",488742
"2008-06-27",4,"OBSERVATION",4338
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2014-09-08",1,"OBSERVATION",2725
"2009-06-17",6,"UNKNOWN",185184
"2009-12-16",4,"PRESERVED_SPECIMEN",243
"2011-09-05",6,"OBSERVATION",1283
"2011-09-05",7,"FOSSIL_SPECIMEN",322
"2013-05-21",0,"LIVING_SPECIMEN",60
"2015-04-09",4,"PRESERVED_SPECIMEN",241
"2008-04-01",6,"OBSERVATION",958
"2009-12-16",0,"FOSSIL_SPECIMEN",1156
"2012-10-31",7,"HUMAN_OBSERVATION",67
"2013-02-20",7,"UNKNOWN",65
"2015-04-09",0,"FOSSIL_SPECIMEN",1727
"2015-10-01",3,"PRESERVED_SPECIMEN",577
"2013-07-09",4,"LIVING_SPECIMEN",20
"2011-02-21",6,"OBSERVATION",1283
"2011-02-21",7,"FOSSIL_SPECIMEN",322
