"snapshot","occurrenceCount"
"2007-12-19",111984
"2008-04-01",112497
"2008-06-27",111641
"2008-10-10",111867
"2008-12-17",112011
"2009-04-06",111993
"2009-06-17",112746
"2009-09-25",116543
"2009-12-16",116145
"2010-04-01",116245
"2010-07-26",114573
"2010-11-17",118440
"2011-02-21",119382
"2011-06-10",126885
"2011-09-05",127463
"2012-01-18",128883
"2012-03-26",129075
"2012-07-13",129967
"2012-10-31",130247
"2012-12-11",129820
"2013-02-20",129753
"2013-05-21",133152
"2013-07-09",131698
"2013-09-10",132566
"2013-12-20",135905
"2014-03-28",136401
"2014-09-08",140990
"2015-01-19",145269
"2015-04-09",139448
"2015-07-03",140643
"2015-10-01",140920
"2016-01-04",159555
"2016-04-05",163414
"2016-07-04",165960
"2016-10-07",165436
"2016-12-27",171081
"2017-04-12",172141
"2017-07-24",172717
"2017-10-12",172895
"2017-12-22",211541
"2018-04-09",211953
"2018-07-11",212275
"2018-09-28",212958
"2019-01-01",215806
"2019-04-06",232299
"2019-07-01",234949
"2019-10-09",238105
"2020-01-01",238584
"2020-04-01",248154
"2020-07-01",294095
"2020-10-01",297247
"2021-01-01",297751
"2021-04-01",300375
"2021-07-01",328037
"2021-10-01",334601
