"snapshot","speciesCount"
"2007-12-19",6227
"2008-04-01",6237
"2008-06-27",6349
"2008-10-10",6378
"2008-12-17",6405
"2009-04-06",6419
"2009-06-17",6450
"2009-09-25",6627
"2009-12-16",6650
"2010-04-01",6662
"2010-07-26",6325
"2010-11-17",6838
"2011-02-21",6947
"2011-06-10",7265
"2011-09-05",7324
"2012-01-18",7339
"2012-03-26",7396
"2012-07-13",7348
"2012-10-31",7375
"2012-12-11",7379
"2013-02-20",7380
"2013-05-21",7432
"2013-07-09",7455
"2013-09-10",7499
"2013-12-20",7485
"2014-03-28",7576
"2014-09-08",7652
"2015-01-19",7706
"2015-04-09",7754
"2015-07-03",7823
"2015-10-01",7842
"2016-01-04",8293
"2016-04-05",8320
"2016-07-04",8325
"2016-10-07",8318
"2016-12-27",8360
"2017-04-12",8409
"2017-07-24",8502
"2017-10-12",8534
"2017-12-22",11092
"2018-04-09",11155
"2018-07-11",11187
"2018-09-28",11190
"2019-01-01",11374
"2019-04-06",11466
"2019-07-01",11549
"2019-10-09",11613
"2020-01-01",11644
"2020-04-01",11823
"2020-07-01",11948
"2020-10-01",12023
"2021-01-01",12037
"2021-04-01",12157
"2021-07-01",12191
"2021-10-01",12401
