"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",259,78,1,0,0
"2008-04-01",259,78,1,0,0
"2008-06-27",317,157,1,0,0
"2008-10-10",321,158,1,0,0
"2008-12-17",321,158,1,0,0
"2009-04-06",317,158,1,0,0
"2009-06-17",320,158,1,0,0
"2009-09-25",324,162,1,0,0
"2009-12-16",333,163,1,0,0
"2010-04-01",361,177,1,0,0
"2010-07-26",255,196,1,0,0
"2010-11-17",253,160,1,0,0
"2011-02-21",394,160,1,0,0
"2011-06-10",437,231,1,0,0
"2011-09-05",428,233,1,0,0
"2012-01-18",425,235,1,0,0
"2012-03-26",425,241,1,0,0
"2012-07-13",397,233,5,0,0
"2012-10-31",384,241,6,0,0
"2012-12-11",385,244,7,0,0
"2013-02-20",388,226,7,0,0
"2013-05-21",387,279,9,0,0
"2013-07-09",390,280,9,0,0
"2013-09-10",386,325,28,0,0
"2013-12-20",383,326,28,0,0
"2014-03-28",417,343,29,0,0
"2014-09-08",448,406,51,0,0
"2015-01-19",467,415,54,0,0
"2015-04-09",471,418,54,0,0
"2015-07-03",490,460,55,0,0
"2015-10-01",495,452,55,0,0
"2016-01-04",594,455,96,0,0
"2016-04-05",595,478,99,0,0
"2016-07-04",593,483,100,0,0
"2016-10-07",595,483,101,0,0
"2016-12-27",599,482,123,3,0
"2017-04-12",611,491,123,3,0
"2017-07-24",651,506,124,3,0
"2017-10-12",662,502,124,3,0
"2017-12-22",664,500,157,10,0
"2018-04-09",695,552,157,10,0
"2018-07-11",731,574,157,10,0
"2018-09-28",1116,1505,150,10,0
"2019-01-01",1175,1637,162,10,0
"2019-04-06",1201,1674,184,24,0
"2019-07-01",1208,1714,194,24,0
"2019-10-09",1268,1757,200,34,0
"2020-01-01",1272,1804,203,34,0
"2020-04-01",1297,1930,219,34,0
"2020-07-01",1305,2013,244,61,0
"2020-10-01",1349,2056,258,60,0
"2021-01-01",1347,2097,260,60,0
"2021-04-01",1382,2147,287,60,0
"2021-07-01",1390,2162,307,71,0
"2021-10-01",1421,2169,308,71,0
