"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",27,4,0,0,0
"2008-06-27",28,12,0,0,0
"2008-10-10",30,12,0,0,0
"2008-12-17",29,13,0,0,0
"2009-04-06",29,13,0,0,0
"2009-06-17",28,14,0,0,0
"2009-09-25",32,14,0,0,0
"2009-12-16",34,17,0,0,0
"2010-04-01",33,19,0,0,0
"2010-07-26",39,24,0,0,0
"2010-11-17",53,85,0,0,0
"2011-02-21",54,85,0,0,0
"2011-06-10",79,99,0,0,0
"2011-09-05",79,99,0,0,0
"2012-01-18",79,99,0,0,0
"2012-03-26",80,98,0,0,0
"2012-07-13",102,127,0,0,0
"2012-10-31",108,137,0,0,0
"2012-12-11",107,137,0,0,0
"2013-02-20",107,137,0,0,0
"2013-05-21",175,148,0,0,0
"2013-07-09",176,148,0,0,0
"2013-09-10",175,149,0,0,0
"2013-12-20",148,144,0,0,0
"2014-03-28",139,144,0,0,0
"2014-09-08",187,181,0,0,0
"2015-01-19",194,181,0,0,0
"2015-04-09",196,181,0,0,0
"2015-07-03",196,182,0,0,0
"2015-10-01",197,183,0,0,0
"2016-01-04",191,193,0,0,0
"2016-04-05",208,193,0,0,0
"2016-07-04",210,193,0,0,0
"2016-10-07",205,191,0,0,0
"2016-12-27",198,203,0,0,0
"2017-04-12",198,207,0,0,0
"2017-07-24",230,213,0,0,0
"2017-10-12",230,214,0,0,0
"2017-12-22",234,223,0,0,0
"2018-04-09",243,229,0,0,0
"2018-07-11",240,237,0,0,0
"2018-09-28",245,246,0,0,0
"2019-01-01",257,250,0,0,0
"2019-04-06",273,259,0,0,0
"2019-07-01",283,261,0,0,0
"2019-10-09",304,270,0,0,0
"2020-01-01",308,274,0,0,0
"2020-04-01",408,322,0,0,0
"2020-07-01",425,342,0,0,0
"2020-10-01",458,368,0,0,0
"2021-01-01",463,391,0,0,0
"2021-04-01",478,407,0,0,0
"2021-07-01",481,425,1,0,0
"2021-10-01",512,432,1,0,0
"2022-01-01",525,439,1,0,0
"2022-04-01",519,451,1,0,0
"2022-07-01",563,510,1,0,0
"2022-10-01",593,523,2,0,0
"2023-01-01",626,544,2,0,0
"2023-04-01",635,561,2,0,0
