"snapshot","speciesCount"
"2007-12-19",12779
"2008-04-01",12866
"2008-06-27",12917
"2008-10-10",13005
"2008-12-17",13032
"2009-04-06",13076
"2009-06-17",13097
"2009-09-25",13190
"2009-12-16",13231
"2010-04-01",13250
"2010-07-26",13267
"2010-11-17",2611
"2011-02-21",2630
"2011-06-10",2808
"2011-09-05",2818
"2012-01-18",2887
"2012-03-26",2960
"2012-07-13",3034
"2012-10-31",3119
"2012-12-11",3138
"2013-02-20",3260
"2013-05-21",3403
"2013-07-09",3481
"2013-09-10",3540
"2013-12-20",3464
"2014-03-28",3915
"2014-09-08",3984
"2015-01-19",4074
"2015-04-09",4335
"2015-07-03",4464
"2015-10-01",4506
"2016-01-04",4583
"2016-04-05",4713
"2016-07-04",4756
"2016-10-07",4782
"2016-12-27",4834
"2017-04-12",4881
"2017-07-24",4891
"2017-10-12",4975
"2017-12-22",5243
"2018-04-09",5200
"2018-07-11",5261
"2018-09-28",5294
"2019-01-01",5471
"2019-04-06",5866
"2019-07-01",6105
"2019-10-09",6175
"2020-01-01",6229
"2020-04-01",6199
"2020-07-01",6416
"2020-10-01",6518
"2021-01-01",6611
"2021-04-01",6707
"2021-07-01",6751
"2021-10-01",6955
"2022-01-01",7095
"2022-04-01",7253
"2022-07-01",7502
