"snapshot","occurrenceCount"
"2007-12-19",21624
"2008-04-01",24903
"2008-06-27",26361
"2008-10-10",27579
"2008-12-17",27802
"2009-04-06",27842
"2009-06-17",28455
"2009-09-25",29763
"2009-12-16",29928
"2010-04-01",30189
"2010-07-26",30227
"2010-11-17",15854
"2011-02-21",16745
"2011-06-10",21925
"2011-09-05",21006
"2012-01-18",21037
"2012-03-26",21279
"2012-07-13",22565
"2012-10-31",22470
"2012-12-11",22474
"2013-02-20",24265
"2013-05-21",28677
"2013-07-09",28942
"2013-09-10",29904
"2013-12-20",30062
"2014-03-28",31665
"2014-09-08",36872
"2015-01-19",37302
"2015-04-09",38983
"2015-07-03",40054
"2015-10-01",40677
"2016-01-04",44831
"2016-04-05",46373
"2016-07-04",46600
"2016-10-07",51374
"2016-12-27",55777
"2017-04-12",56012
"2017-07-24",56868
"2017-10-12",57416
"2017-12-22",68077
"2018-04-09",68128
"2018-07-11",68983
"2018-09-28",69160
"2019-01-01",70135
"2019-04-06",97692
"2019-07-01",100137
"2019-10-09",100654
"2020-01-01",101897
"2020-04-01",102791
"2020-07-01",195542
"2020-10-01",207532
"2021-01-01",208735
"2021-04-01",209582
"2021-07-01",250978
"2021-10-01",254291
"2022-01-01",258225
"2022-04-01",284945
"2022-07-01",286445
