"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",90,25,0,0,0
"2008-04-01",91,25,0,0,0
"2008-06-27",93,25,0,0,0
"2008-10-10",100,25,0,0,0
"2008-12-17",72,22,0,0,0
"2009-04-06",72,22,0,0,0
"2009-06-17",73,23,0,0,0
"2009-09-25",81,26,0,0,0
"2009-12-16",104,29,0,0,0
"2010-04-01",111,31,0,0,0
"2010-07-26",167,35,0,0,0
"2010-11-17",250,40,0,0,0
"2011-02-21",259,44,0,0,0
"2011-06-10",465,82,0,0,0
"2011-09-05",481,83,0,0,0
"2012-01-18",470,79,0,0,0
"2012-03-26",469,79,0,0,0
"2012-07-13",500,169,0,0,0
"2012-10-31",504,169,0,0,0
"2012-12-11",505,168,0,0,0
"2013-02-20",505,168,0,0,0
"2013-05-21",636,257,0,0,0
"2013-07-09",650,260,0,0,0
"2013-09-10",646,315,0,0,0
"2013-12-20",582,253,0,0,0
"2014-03-28",684,283,0,0,0
"2014-09-08",788,474,0,0,0
"2015-01-19",829,488,0,0,0
"2015-04-09",881,509,0,0,0
"2015-07-03",889,525,0,0,0
"2015-10-01",896,527,0,0,0
"2016-01-04",892,548,0,0,0
"2016-04-05",903,552,0,0,0
"2016-07-04",925,554,0,0,0
"2016-10-07",934,575,0,0,0
"2016-12-27",966,603,0,0,0
"2017-04-12",980,616,0,0,0
"2017-07-24",981,636,0,0,0
"2017-10-12",1070,656,0,0,0
"2017-12-22",1127,853,0,0,0
"2018-04-09",1139,867,0,0,0
"2018-07-11",1036,877,0,0,0
"2018-09-28",1052,882,0,0,0
"2019-01-01",1141,975,0,0,0
"2019-04-06",1169,1049,1,0,0
"2019-07-01",1300,1112,1,0,0
"2019-10-09",1373,1156,1,0,0
"2020-01-01",1390,1233,1,0,0
"2020-04-01",1493,1355,1,0,0
"2020-07-01",1590,1511,1,0,0
"2020-10-01",1634,1640,1,0,0
"2021-01-01",1710,1673,1,0,0
"2021-04-01",1746,1686,1,0,0
"2021-07-01",1766,1705,1,0,0
"2021-10-01",1790,1732,1,0,0
"2022-01-01",1867,1804,1,0,0
"2022-04-01",1895,1856,1,0,0
"2022-07-01",2042,1841,1,0,0
