"snapshot","kingdom","speciesCount"
"2007-12-19",3,1
"2007-12-19",5,32
"2008-04-01",3,1
"2008-04-01",5,32
"2008-06-27",3,1
"2008-06-27",4,24
"2008-06-27",5,32
"2008-10-10",3,1
"2008-10-10",4,89
"2008-10-10",5,33
"2008-12-17",1,1
"2008-12-17",3,1
"2008-12-17",4,93
"2008-12-17",5,33
"2009-04-06",1,1
"2009-04-06",3,1
"2009-04-06",4,93
"2009-04-06",5,33
"2009-06-17",1,1
"2009-06-17",3,1
"2009-06-17",4,93
"2009-06-17",5,33
"2009-09-25",1,1
"2009-09-25",3,1
"2009-09-25",4,93
"2009-09-25",5,33
"2009-12-16",1,1
"2009-12-16",3,1
"2009-12-16",4,93
"2009-12-16",5,33
"2010-04-01",1,6
"2010-04-01",3,1
"2010-04-01",4,93
"2010-04-01",5,33
"2010-07-26",1,6
"2010-07-26",3,1
"2010-07-26",4,93
"2010-07-26",5,33
"2010-11-17",1,40
"2010-11-17",3,1
"2010-11-17",4,93
"2010-11-17",5,33
"2011-02-21",1,40
"2011-02-21",3,1
"2011-02-21",4,95
"2011-02-21",5,33
"2011-06-10",1,40
"2011-06-10",3,1
"2011-06-10",4,253
"2011-06-10",5,33
"2011-09-05",1,40
"2011-09-05",3,1
"2011-09-05",4,253
"2011-09-05",5,33
"2012-01-18",1,40
"2012-01-18",3,1
"2012-01-18",4,253
"2012-01-18",5,33
"2012-03-26",1,40
"2012-03-26",3,1
"2012-03-26",4,253
"2012-03-26",5,33
"2012-07-13",1,151
"2012-07-13",3,1
"2012-07-13",4,253
"2012-07-13",5,33
"2012-10-31",1,151
"2012-10-31",3,1
"2012-10-31",4,253
"2012-10-31",5,33
"2012-12-11",1,151
"2012-12-11",3,1
"2012-12-11",4,253
"2012-12-11",5,33
"2013-02-20",1,151
"2013-02-20",3,1
"2013-02-20",4,253
"2013-02-20",5,33
"2013-05-21",1,151
"2013-05-21",3,1
"2013-05-21",4,253
"2013-05-21",5,33
"2013-07-09",1,151
"2013-07-09",3,1
"2013-07-09",4,253
"2013-07-09",5,33
"2013-09-10",1,239
"2013-09-10",3,1
"2013-09-10",4,253
"2013-09-10",5,33
"2013-12-20",1,300
"2013-12-20",3,1
"2013-12-20",4,253
"2013-12-20",5,33
"2014-03-28",1,300
"2014-03-28",3,1
"2014-03-28",4,313
"2014-03-28",5,33
"2014-09-08",1,414
"2014-09-08",3,1
"2014-09-08",4,313
"2014-09-08",5,34
"2014-09-08",6,177
"2015-01-19",1,418
"2015-01-19",3,1
"2015-01-19",4,313
"2015-01-19",5,34
"2015-01-19",6,178
"2015-04-09",1,418
"2015-04-09",3,1
"2015-04-09",4,313
"2015-04-09",5,34
"2015-04-09",6,178
"2015-07-03",1,420
"2015-07-03",3,1
"2015-07-03",4,313
"2015-07-03",5,34
"2015-07-03",6,179
"2015-10-01",1,419
"2015-10-01",3,1
"2015-10-01",4,313
"2015-10-01",5,34
"2015-10-01",6,184
"2016-01-04",1,432
"2016-01-04",3,1
"2016-01-04",4,313
"2016-01-04",5,34
"2016-01-04",6,185
"2016-04-05",1,436
"2016-04-05",3,1
"2016-04-05",4,313
"2016-04-05",5,34
"2016-04-05",6,186
"2016-07-04",1,444
"2016-07-04",3,1
"2016-07-04",4,313
"2016-07-04",5,34
"2016-07-04",6,186
"2016-10-07",1,453
"2016-10-07",3,1
"2016-10-07",4,313
"2016-10-07",5,34
"2016-10-07",6,186
"2016-12-27",1,480
"2016-12-27",3,1
"2016-12-27",4,313
"2016-12-27",5,34
"2016-12-27",6,231
"2017-04-12",1,484
"2017-04-12",3,1
"2017-04-12",4,313
"2017-04-12",5,34
"2017-04-12",6,254
"2017-07-24",1,489
"2017-07-24",3,1
"2017-07-24",4,313
"2017-07-24",5,34
"2017-07-24",6,257
"2017-10-12",1,495
"2017-10-12",3,1
"2017-10-12",4,313
"2017-10-12",5,34
"2017-10-12",6,295
"2017-12-22",1,513
"2017-12-22",3,1
"2017-12-22",4,313
"2017-12-22",5,34
"2017-12-22",6,298
"2018-04-09",1,520
"2018-04-09",3,1
"2018-04-09",4,313
"2018-04-09",5,34
"2018-04-09",6,298
"2018-07-11",1,526
"2018-07-11",3,1
"2018-07-11",4,127
"2018-07-11",5,35
"2018-07-11",6,302
"2018-09-28",1,544
"2018-09-28",3,1
"2018-09-28",4,127
"2018-09-28",5,36
