"snapshot","speciesCount"
"2007-12-19",3531
"2008-04-01",3590
"2008-06-27",3765
"2008-10-10",4068
"2008-12-17",4090
"2009-04-06",4176
"2009-06-17",4203
"2009-09-25",4351
"2009-12-16",4473
"2010-04-01",4505
"2010-07-26",4461
"2010-11-17",4779
"2011-02-21",4830
"2011-06-10",4933
"2011-09-05",4937
"2012-01-18",4934
"2012-03-26",4917
"2012-07-13",5119
"2012-10-31",5190
"2012-12-11",5194
"2013-02-20",5513
"2013-05-21",5531
"2013-07-09",5537
"2013-09-10",5560
"2013-12-20",5581
"2014-03-28",5728
"2014-09-08",5680
"2015-01-19",6002
"2015-04-09",6746
"2015-07-03",6784
"2015-10-01",6933
"2016-01-04",6694
"2016-04-05",6772
"2016-07-04",6778
"2016-10-07",6855
"2016-12-27",6918
"2017-04-12",6980
"2017-07-24",7024
"2017-10-12",7104
"2017-12-22",7166
"2018-04-09",7278
"2018-07-11",7529
"2018-09-28",7535
"2019-01-01",7607
"2019-04-06",7841
"2019-07-01",7951
"2019-10-09",8008
"2020-01-01",7994
"2020-04-01",8052
"2020-07-01",8183
"2020-10-01",8209
"2021-01-01",8244
"2021-04-01",8337
"2021-07-01",8368
"2021-10-01",8426
"2022-01-01",8433
"2022-04-01",8607
"2022-07-01",8543
