"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,17,0,0,0
"2008-04-01",52,18,0,0,0
"2008-06-27",117,70,0,0,0
"2008-10-10",118,71,0,0,0
"2008-12-17",105,66,0,0,0
"2009-04-06",118,139,51,7,0
"2009-06-17",118,139,51,7,0
"2009-09-25",119,139,51,7,0
"2009-12-16",141,148,51,7,0
"2010-04-01",143,149,51,7,0
"2010-07-26",145,149,51,7,0
"2010-11-17",202,273,55,7,0
"2011-02-21",195,207,4,0,0
"2011-06-10",196,238,4,0,0
"2011-09-05",196,238,4,0,0
"2012-01-18",196,238,4,0,0
"2012-03-26",232,206,0,0,0
"2012-07-13",236,218,0,0,0
"2012-10-31",239,219,0,0,0
"2012-12-11",240,219,0,0,0
"2013-02-20",272,221,0,0,0
"2013-05-21",268,224,0,0,0
"2013-07-09",268,222,0,0,0
"2013-09-10",275,232,0,0,0
"2013-12-20",287,233,0,0,0
"2014-03-28",307,241,0,0,0
"2014-09-08",403,382,0,0,0
"2015-01-19",543,390,0,0,0
"2015-04-09",556,391,0,0,0
"2015-07-03",579,404,0,0,0
"2015-10-01",580,404,0,0,0
"2016-01-04",336,343,0,0,0
"2016-04-05",484,367,0,0,0
"2016-07-04",481,373,0,0,0
"2016-10-07",498,366,2,1,0
"2016-12-27",504,405,2,1,0
"2017-04-12",513,410,2,1,0
"2017-07-24",535,419,4,1,0
"2017-10-12",666,487,4,1,0
"2017-12-22",669,527,6,1,0
"2018-04-09",784,551,6,1,0
"2018-07-11",805,567,6,1,0
"2018-09-28",813,571,6,1,0
"2019-01-01",828,587,6,1,0
"2019-04-06",1024,657,24,1,0
"2019-07-01",1059,671,24,1,0
"2019-10-09",1084,684,24,1,0
"2020-01-01",1092,680,24,1,0
"2020-04-01",1126,693,24,1,0
"2020-07-01",1134,712,58,1,0
"2020-10-01",1157,721,58,1,0
"2021-01-01",1174,732,58,1,0
"2021-04-01",1176,731,58,1,0
"2021-07-01",1180,731,69,1,0
"2021-10-01",1183,733,69,1,0
"2022-01-01",1194,736,69,1,0
"2022-04-01",1229,889,70,1,0
"2022-07-01",1235,776,71,1,0
