"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,16,0,0,0
"2008-04-01",54,16,0,0,0
"2008-06-27",132,55,0,0,0
"2008-10-10",133,56,0,0,0
"2008-12-17",119,52,0,0,0
"2009-04-06",134,181,0,0,0
"2009-06-17",134,181,0,0,0
"2009-09-25",135,181,0,0,0
"2009-12-16",159,188,0,0,0
"2010-04-01",161,189,0,0,0
"2010-07-26",163,189,0,0,0
"2010-11-17",260,277,0,0,0
"2011-02-21",252,154,0,0,0
"2011-06-10",252,186,0,0,0
"2011-09-05",252,186,0,0,0
"2012-01-18",252,186,0,0,0
"2012-03-26",258,180,0,0,0
"2012-07-13",265,189,0,0,0
"2012-10-31",268,190,0,0,0
"2012-12-11",269,190,0,0,0
"2013-02-20",302,191,0,0,0
"2013-05-21",298,194,0,0,0
"2013-07-09",299,191,0,0,0
"2013-09-10",304,203,0,0,0
"2013-12-20",316,204,0,0,0
"2014-03-28",333,215,0,0,0
"2014-09-08",440,345,0,0,0
"2015-01-19",581,352,0,0,0
"2015-04-09",594,353,0,0,0
"2015-07-03",618,365,0,0,0
"2015-10-01",619,365,0,0,0
"2016-01-04",379,300,0,0,0
"2016-04-05",532,319,0,0,0
"2016-07-04",530,324,0,0,0
"2016-10-07",546,320,1,0,0
"2016-12-27",550,361,1,0,0
"2017-04-12",561,364,1,0,0
"2017-07-24",582,376,1,0,0
"2017-10-12",738,419,1,0,0
"2017-12-22",737,465,1,0,0
"2018-04-09",856,485,1,0,0
"2018-07-11",878,500,1,0,0
"2018-09-28",886,504,1,0,0
"2019-01-01",907,514,1,0,0
"2019-04-06",1097,607,2,0,0
"2019-07-01",1136,617,2,0,0
"2019-10-09",1161,630,2,0,0
"2020-01-01",1171,624,2,0,0
"2020-04-01",1205,637,2,0,0
"2020-07-01",1217,682,6,0,0
"2020-10-01",1242,689,6,0,0
"2021-01-01",1260,699,6,0,0
"2021-04-01",1261,699,6,0,0
"2021-07-01",1259,714,8,0,0
"2021-10-01",1261,717,8,0,0
"2022-01-01",1271,721,8,0,0
"2022-04-01",1305,876,8,0,0
"2022-07-01",1317,758,8,0,0
