"snapshot","national","international"
"2017-12-22",1822,0
"2018-04-09",1822,0
"2018-07-11",1822,0
"2018-09-28",1822,0
"2019-01-01",1822,0
"2019-04-06",5031,0
"2019-07-01",5031,0
"2019-10-09",5031,0
"2020-01-01",5031,0
"2020-04-01",5031,0
"2020-07-01",7467,0
"2020-10-01",7467,0
"2021-01-01",7467,0
"2021-04-01",7467,0
"2021-07-01",11438,0
"2021-10-01",11438,0
"2022-01-01",11438,0
"2022-04-01",20310,0
"2022-07-01",20310,0
"2022-10-01",20310,0
"2023-01-01",20310,0
"2023-04-01",20310,0
"2023-07-01",20310,0
"2023-10-01",27611,0
