"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2796,2939,0,0,0
"2013-09-10",2805,3022,0,0,0
"2012-03-26",2627,2747,0,0,0
"2010-04-01",2587,2461,0,0,0
"2009-12-16",2545,2458,0,0,0
"2009-06-17",2369,2155,0,0,0
"2013-12-20",2822,3046,0,0,0
"2013-05-21",2806,2956,0,0,0
"2012-01-18",2639,2758,0,0,0
"2015-01-19",3213,3141,0,0,0
"2015-04-09",3292,3267,0,0,0
"2016-01-04",3313,3291,0,0,0
"2016-07-04",3990,3551,0,0,0
"2016-04-05",3534,3443,0,0,0
"2011-06-10",2634,2777,0,0,0
"2008-10-10",2360,1929,0,0,0
"2008-04-01",2172,1797,0,0,0
"2010-07-26",2589,2461,0,0,0
"2011-02-21",2620,2771,0,0,0
"2010-11-17",2097,1470,0,0,0
"2013-07-09",2815,2983,0,0,0
"2007-12-19",1658,1677,0,0,0
"2011-09-05",2634,2777,0,0,0
"2008-06-27",2369,1906,0,0,0
"2015-10-01",3290,3307,0,0,0
"2012-10-31",2778,2903,0,0,0
"2012-12-11",2776,2924,0,0,0
"2008-12-17",2296,2064,0,0,0
"2014-03-28",3020,3085,0,0,0
"2014-09-08",3073,3101,0,0,0
"2015-07-03",3230,3290,0,0,0
"2012-07-13",2762,2883,0,0,0
"2009-09-25",2502,2395,0,0,0
"2009-04-06",2368,2154,0,0,0
