"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"OBSERVATION",10264
"2011-06-10",0,"UNKNOWN",7
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",0,"MACHINE_OBSERVATION",720
"2008-10-10",0,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2012-07-13",4,"PRESERVED_SPECIMEN",196
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",65243
"2016-07-04",3,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",210
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-10-01",1,"HUMAN_OBSERVATION",255063
"2009-06-17",1,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2011-09-05",6,"PRESERVED_SPECIMEN",45994
"2010-07-26",6,"UNKNOWN",1824
"2011-02-21",6,"LIVING_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",34
"2016-01-04",4,"UNKNOWN",4
"2015-10-01",3,"MACHINE_OBSERVATION",282
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2013-12-20",1,"LITERATURE",1
"2015-04-09",0,"MACHINE_OBSERVATION",909
"2010-04-01",6,"LIVING_SPECIMEN",16
"2008-12-17",7,"UNKNOWN",3
"2009-06-17",1,"HUMAN_OBSERVATION",485
"2013-05-21",1,"UNKNOWN",3662
"2015-01-19",5,"OBSERVATION",13
"2008-04-01",6,"UNKNOWN",1369
"2009-09-25",5,"OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",148
"2011-06-10",1,"FOSSIL_SPECIMEN",34
"2013-02-20",1,"UNKNOWN",957
"2007-12-19",5,"OBSERVATION",13
"2008-10-10",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"PRESERVED_SPECIMEN",60112
"2016-04-05",5,"UNKNOWN",89
"2009-12-16",6,"UNKNOWN",1765
"2013-09-10",1,"PRESERVED_SPECIMEN",55208
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"OBSERVATION",210
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"LITERATURE",1
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"HUMAN_OBSERVATION",574
"2011-09-05",1,"OBSERVATION",46131
"2014-03-28",0,"MACHINE_OBSERVATION",37
"2013-07-09",5,"OBSERVATION",13
"2011-09-05",5,"UNKNOWN",76
"2012-01-18",5,"OBSERVATION",13
"2013-09-10",0,"UNKNOWN",4
"2015-07-03",3,"UNKNOWN",190
"2016-04-05",6,"FOSSIL_SPECIMEN",28
"2012-03-26",7,"UNKNOWN",3
"2013-02-20",6,"HUMAN_OBSERVATION",559
"2015-04-09",5,"OBSERVATION",13
"2013-05-21",3,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",5,"PRESERVED_SPECIMEN",322
"2011-06-10",1,"UNKNOWN",5057
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2015-01-19",1,"MACHINE_OBSERVATION",551
"2008-10-10",1,"UNKNOWN",4640
"2009-04-06",1,"HUMAN_OBSERVATION",485
"2011-02-21",4,"PRESERVED_SPECIMEN",480
"2012-07-13",5,"PRESERVED_SPECIMEN",142
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",19
"2016-04-05",1,"OBSERVATION",5982
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",162078
"2010-04-01",4,"PRESERVED_SPECIMEN",289
"2011-06-10",6,"HUMAN_OBSERVATION",559
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",3
"2010-11-17",4,"UNKNOWN",207
"2016-01-04",5,"UNKNOWN",89
"2015-10-01",4,"MACHINE_OBSERVATION",7190
"2016-04-05",1,"MATERIAL_SAMPLE",4693
"2015-04-09",1,"MACHINE_OBSERVATION",551
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2016-01-04",6,"FOSSIL_SPECIMEN",28
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",210
"2013-02-20",3,"PRESERVED_SPECIMEN",50
"2008-04-01",7,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",212
"2010-11-17",6,"PRESERVED_SPECIMEN",47705
"2008-10-10",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",212
"2012-07-13",4,"UNKNOWN",97
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-04-05",6,"UNKNOWN",902
"2009-12-16",7,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",399
"2016-01-04",1,"OBSERVATION",5982
"2013-02-20",6,"LIVING_SPECIMEN",18
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",1,"MACHINE_OBSERVATION",551
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",1727
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",915
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2015-07-03",4,"UNKNOWN",778
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2013-05-21",4,"PRESERVED_SPECIMEN",196
"2013-09-10",5,"LIVING_SPECIMEN",19
"2016-01-04",1,"MATERIAL_SAMPLE",4694
"2016-07-04",6,"PRESERVED_SPECIMEN",65466
"2014-09-08",0,"MACHINE_OBSERVATION",289
"2011-02-21",5,"PRESERVED_SPECIMEN",147
"2012-07-13",6,"PRESERVED_SPECIMEN",44526
"2013-09-10",6,"HUMAN_OBSERVATION",574
"2016-07-04",5,"UNKNOWN",89
"2011-06-10",6,"LIVING_SPECIMEN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",148
"2012-10-31",0,"PRESERVED_SPECIMEN",2038
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2010-11-17",5,"UNKNOWN",76
"2015-07-03",0,"OBSERVATION",210
"2016-01-04",6,"UNKNOWN",902
"2012-01-18",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2012-10-31",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",285
"2014-09-08",5,"OBSERVATION",13
"2016-07-04",1,"OBSERVATION",5910
"2013-02-20",4,"PRESERVED_SPECIMEN",196
"2012-12-11",0,"PRESERVED_SPECIMEN",2042
"2009-09-25",1,"LITERATURE",1
"2011-02-21",0,"OBSERVATION",212
"2012-07-13",1,"OBSERVATION",88711
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",46069
"2011-02-21",4,"UNKNOWN",207
"2012-07-13",5,"UNKNOWN",76
"2013-09-10",3,"PRESERVED_SPECIMEN",50
"2015-07-03",6,"PRESERVED_SPECIMEN",56999
"2016-07-04",6,"FOSSIL_SPECIMEN",28
"2010-04-01",0,"OBSERVATION",192
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",3305
"2010-04-01",4,"UNKNOWN",110
"2013-07-09",1,"LITERATURE",1
"2011-09-05",7,"UNKNOWN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2015-01-19",1,"HUMAN_OBSERVATION",254868
"2015-07-03",5,"UNKNOWN",97
"2011-06-10",4,"PRESERVED_SPECIMEN",480
"2008-12-17",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",186
"2009-09-25",1,"HUMAN_OBSERVATION",485
"2013-09-10",6,"LIVING_SPECIMEN",18
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",2412
"2014-09-08",1,"MACHINE_OBSERVATION",551
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"MACHINE_OBSERVATION",270
"2011-02-21",6,"PRESERVED_SPECIMEN",46199
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",24
"2016-07-04",6,"UNKNOWN",902
"2013-07-09",1,"HUMAN_OBSERVATION",592
"2015-10-01",4,"HUMAN_OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",1951
"2012-01-18",1,"HUMAN_OBSERVATION",485
"2008-06-27",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",43101
"2012-10-31",1,"PRESERVED_SPECIMEN",45621
"2015-04-09",1,"HUMAN_OBSERVATION",254913
"2016-07-04",1,"MATERIAL_SAMPLE",4693
"2010-11-17",6,"UNKNOWN",1711
"2014-03-28",1,"LITERATURE",1
"2015-07-03",1,"OBSERVATION",5993
"2012-03-26",5,"OBSERVATION",13
"2015-10-01",6,"MACHINE_OBSERVATION",1245
"2009-06-17",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"MACHINE_OBSERVATION",270
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2013-02-20",5,"PRESERVED_SPECIMEN",185
"2013-05-21",4,"UNKNOWN",97
"2012-12-11",1,"PRESERVED_SPECIMEN",45552
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",46101
"2009-12-16",5,"OBSERVATION",13
"2013-02-20",4,"UNKNOWN",97
"2010-07-26",5,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",76
"2012-07-13",6,"UNKNOWN",1725
"2012-12-11",0,"UNKNOWN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",1950
"2013-09-10",4,"PRESERVED_SPECIMEN",196
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"OBSERVATION",19614
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2015-10-01",1,"PRESERVED_SPECIMEN",69015
"2010-04-01",5,"UNKNOWN",76
"2012-10-31",0,"UNKNOWN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",2045
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"UNKNOWN",6495
"2011-06-10",5,"PRESERVED_SPECIMEN",147
"2013-05-21",6,"PRESERVED_SPECIMEN",46965
"2015-10-01",0,"UNKNOWN",1635
"2009-04-06",3,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",212
"2008-06-27",1,"PRESERVED_SPECIMEN",22547
"2012-10-31",1,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"MATERIAL_SAMPLE",868
"2008-04-01",5,"OBSERVATION",13
"2011-06-10",4,"UNKNOWN",207
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"MACHINE_OBSERVATION",5007
"2008-10-10",4,"UNKNOWN",110
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",212
"2014-03-28",1,"HUMAN_OBSERVATION",162568
"2008-06-27",0,"UNKNOWN",5
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",38305
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",34
"2015-10-01",7,"MACHINE_OBSERVATION",10
"2009-06-17",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"MACHINE_OBSERVATION",5660
"2011-06-10",0,"OBSERVATION",212
"2012-10-31",5,"LIVING_SPECIMEN",19
"2008-10-10",6,"PRESERVED_SPECIMEN",34040
"2008-10-10",0,"OBSERVATION",192
"2013-02-20",6,"PRESERVED_SPECIMEN",46933
"2013-05-21",5,"UNKNOWN",76
"2012-10-31",6,"HUMAN_OBSERVATION",559
"2015-10-01",1,"FOSSIL_SPECIMEN",72
"2016-04-05",0,"MACHINE_OBSERVATION",720
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",76
"2010-07-26",6,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",1711
"2012-07-13",7,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",2710
"2013-05-21",6,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",38037
"2013-09-10",5,"PRESERVED_SPECIMEN",186
"2016-01-04",0,"MACHINE_OBSERVATION",720
"2011-09-05",5,"OBSERVATION",13
"2012-12-11",5,"LIVING_SPECIMEN",19
"2014-09-08",1,"HUMAN_OBSERVATION",254779
"2010-04-01",6,"UNKNOWN",1774
"2012-03-26",1,"LITERATURE",1
"2012-10-31",1,"UNKNOWN",2710
"2013-12-20",1,"PRESERVED_SPECIMEN",58194
"2013-09-10",4,"UNKNOWN",97
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",46069
"2012-12-11",6,"HUMAN_OBSERVATION",559
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",2146
"2009-04-06",4,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",88712
"2013-12-20",0,"UNKNOWN",4
"2014-09-08",3,"MACHINE_OBSERVATION",258
"2011-06-10",5,"UNKNOWN",76
"2015-01-19",0,"PRESERVED_SPECIMEN",849
"2015-10-01",5,"LIVING_SPECIMEN",19
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",77
"2013-02-20",1,"OBSERVATION",88712
"2008-06-27",1,"UNKNOWN",14429
"2016-04-05",5,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",699
"2007-12-19",0,"PRESERVED_SPECIMEN",1074
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",19
"2010-07-26",1,"LITERATURE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",50
"2015-01-19",3,"LIVING_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",210
"2009-06-17",1,"UNKNOWN",5769
"2013-02-20",6,"FOSSIL_SPECIMEN",28
"2009-04-06",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",3340
"2015-04-09",0,"PRESERVED_SPECIMEN",1513
"2007-12-19",3,"LIVING_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",19
"2011-06-10",1,"OBSERVATION",46101
"2012-10-31",6,"LIVING_SPECIMEN",18
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",12123
"2009-06-17",6,"HUMAN_OBSERVATION",559
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"UNKNOWN",867
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",50
"2009-09-25",0,"PRESERVED_SPECIMEN",2070
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",485
"2016-04-05",1,"MACHINE_OBSERVATION",561
"2009-12-16",1,"LITERATURE",1
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"UNKNOWN",867
"2011-02-21",7,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",47230
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",1,"MACHINE_OBSERVATION",552
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",2045
"2015-10-01",3,"PRESERVED_SPECIMEN",204
"2009-09-25",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",76
"2015-01-19",4,"HUMAN_OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",463
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"HUMAN_OBSERVATION",485
"2014-09-08",4,"MACHINE_OBSERVATION",2584
"2010-07-26",1,"HUMAN_OBSERVATION",485
"2011-06-10",6,"UNKNOWN",1711
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",50313
"2015-10-01",6,"LIVING_SPECIMEN",18
"2016-07-04",0,"MACHINE_OBSERVATION",720
"2013-12-20",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"MACHINE_OBSERVATION",1242
"2008-10-10",6,"UNKNOWN",1480
"2009-04-06",6,"HUMAN_OBSERVATION",559
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",21105
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2013-12-20",6,"HUMAN_OBSERVATION",574
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",196
"2015-04-09",4,"HUMAN_OBSERVATION",6
"2014-03-28",0,"PRESERVED_SPECIMEN",2640
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",5971
"2009-04-06",1,"UNKNOWN",4881
"2012-01-18",1,"PRESERVED_SPECIMEN",49177
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",51605
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"MACHINE_OBSERVATION",1244
"2014-03-28",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",13
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",196
"2009-09-25",1,"PRESERVED_SPECIMEN",39311
"2015-04-09",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"OBSERVATION",13
"2015-01-19",0,"UNKNOWN",1761
"2016-04-05",1,"LITERATURE",1
"2010-11-17",5,"OBSERVATION",13
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"UNKNOWN",3
"2011-09-05",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",55154
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",909
"2015-10-01",4,"PRESERVED_SPECIMEN",778
"2009-09-25",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",50
"2013-09-10",6,"UNKNOWN",867
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",1
"2009-04-06",6,"LIVING_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",8
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",283
"2015-04-09",0,"UNKNOWN",3336
"2011-06-10",7,"UNKNOWN",3
"2013-07-09",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",634
"2013-12-20",6,"LIVING_SPECIMEN",18
"2015-01-19",7,"MACHINE_OBSERVATION",10
"2008-10-10",7,"UNKNOWN",3
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2011-09-05",1,"HUMAN_OBSERVATION",485
"2012-01-18",1,"FOSSIL_SPECIMEN",34
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",289
"2009-09-25",0,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",180
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",69404
"2015-01-19",5,"LIVING_SPECIMEN",19
"2016-01-04",1,"LITERATURE",1
"2015-07-03",5,"OBSERVATION",13
"2007-12-19",5,"LIVING_SPECIMEN",19
"2008-12-17",0,"PRESERVED_SPECIMEN",2334
"2013-07-09",0,"UNKNOWN",4
"2015-04-09",7,"MACHINE_OBSERVATION",10
"2014-09-08",0,"PRESERVED_SPECIMEN",838
"2016-04-05",1,"HUMAN_OBSERVATION",402089
"2014-03-28",4,"LIVING_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-12-11",5,"PRESERVED_SPECIMEN",185
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",3
"2011-02-21",5,"OBSERVATION",13
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",20582
"2016-04-05",3,"MACHINE_OBSERVATION",270
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",97
"2009-04-06",4,"PRESERVED_SPECIMEN",289
"2010-04-01",5,"OBSERVATION",13
"2012-10-31",0,"OBSERVATION",212
"2016-01-04",3,"MACHINE_OBSERVATION",270
"2007-12-19",1,"UNKNOWN",1733
"2012-03-26",0,"PRESERVED_SPECIMEN",1997
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2015-07-03",1,"MACHINE_OBSERVATION",551
"2015-10-01",5,"PRESERVED_SPECIMEN",407
"2009-09-25",5,"LIVING_SPECIMEN",19
"2012-10-31",4,"UNKNOWN",97
"2013-12-20",4,"PRESERVED_SPECIMEN",196
"2015-01-19",6,"HUMAN_OBSERVATION",670
"2015-10-01",4,"UNKNOWN",20
"2009-09-25",6,"HUMAN_OBSERVATION",559
"2012-01-18",1,"UNKNOWN",5214
"2008-06-27",5,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"MACHINE_OBSERVATION",1239
"2015-04-09",1,"UNKNOWN",20573
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",19
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",401956
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2008-06-27",4,"UNKNOWN",112
"2012-12-11",0,"OBSERVATION",212
"2013-07-09",6,"HUMAN_OBSERVATION",574
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",74
"2010-07-26",0,"PRESERVED_SPECIMEN",2071
"2012-01-18",6,"HUMAN_OBSERVATION",559
"2009-09-25",1,"UNKNOWN",5773
"2010-11-17",1,"LITERATURE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",46133
"2015-04-09",6,"HUMAN_OBSERVATION",670
"2016-07-04",6,"MATERIAL_SAMPLE",7
"2015-01-19",6,"LIVING_SPECIMEN",18
"2009-06-17",4,"UNKNOWN",110
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2015-10-01",0,"OBSERVATION",210
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",37096
"2010-07-26",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",917
"2014-09-08",1,"PRESERVED_SPECIMEN",53914
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"PRESERVED_SPECIMEN",1074
"2008-06-27",0,"OBSERVATION",192
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",46826
"2014-09-08",0,"UNKNOWN",1753
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2015-04-09",6,"LIVING_SPECIMEN",18
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",2071
"2011-02-21",6,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",1
"2016-04-05",4,"MACHINE_OBSERVATION",5006
"2014-09-08",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",76
"2008-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",74
"2009-06-17",0,"OBSERVATION",192
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",88712
"2016-01-04",4,"MACHINE_OBSERVATION",5006
"2012-03-26",1,"PRESERVED_SPECIMEN",44890
"2013-07-09",3,"PRESERVED_SPECIMEN",50
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",64451
"2009-09-25",6,"LIVING_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",76
"2013-12-20",5,"PRESERVED_SPECIMEN",184
"2016-07-04",1,"HUMAN_OBSERVATION",402095
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",471
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",89
"2012-07-13",1,"HUMAN_OBSERVATION",487
"2013-05-21",5,"OBSERVATION",13
"2013-12-20",4,"UNKNOWN",97
"2008-06-27",6,"PRESERVED_SPECIMEN",33796
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2014-09-08",7,"MACHINE_OBSERVATION",10
"2008-12-17",0,"UNKNOWN",4
"2010-11-17",1,"HUMAN_OBSERVATION",485
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"MACHINE_OBSERVATION",270
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2013-02-20",5,"OBSERVATION",13
"2014-03-28",6,"HUMAN_OBSERVATION",666
"2008-06-27",5,"UNKNOWN",75
"2012-12-11",1,"OBSERVATION",88712
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",37193
"2010-07-26",1,"PRESERVED_SPECIMEN",39820
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",211
"2009-04-06",0,"OBSERVATION",192
"2009-06-17",5,"UNKNOWN",77
"2009-04-06",4,"UNKNOWN",110
"2012-01-18",4,"PRESERVED_SPECIMEN",480
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",5982
"2013-12-20",0,"OBSERVATION",210
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",8
"2011-06-10",5,"OBSERVATION",13
"2014-03-28",6,"LIVING_SPECIMEN",18
"2008-04-01",1,"PRESERVED_SPECIMEN",21097
"2008-10-10",5,"OBSERVATION",13
"2008-06-27",1,"OBSERVATION",11276
"2012-03-26",1,"FOSSIL_SPECIMEN",34
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",18260
"2015-10-01",6,"FOSSIL_SPECIMEN",28
