"snapshot","national","international"
"2013-02-20",0,6695
"2013-09-10",0,8441
"2012-03-26",0,8040
"2010-04-01",0,7944
"2009-12-16",0,7926
"2009-06-17",0,7578
"2013-12-20",0,8564
"2013-05-21",0,6774
"2012-01-18",0,8080
"2015-01-19",0,9391
"2015-04-09",0,9763
"2016-01-04",0,9950
"2016-07-04",0,10270
"2016-04-05",0,10228
"2011-06-10",0,8080
"2008-10-10",0,7381
"2008-04-01",0,6729
"2010-07-26",0,7942
"2011-02-21",0,8049
"2010-11-17",0,8100
"2013-07-09",0,8337
"2007-12-19",0,5527
"2011-09-05",0,8066
"2008-06-27",0,7202
"2015-10-01",0,9905
"2012-10-31",0,8281
"2012-12-11",0,6650
"2008-12-17",0,7398
"2014-03-28",0,8996
"2014-09-08",0,9172
"2015-07-03",0,9749
"2012-07-13",0,8182
"2009-09-25",0,7807
"2009-04-06",0,7569
