"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1602
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",236
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",717
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",377
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",114
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1220
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",849
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6543
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2090
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4864
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",498
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19483
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",489
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2680
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",498
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1359
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",896
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",635
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",201
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",471
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",31
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",251
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",359
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",989
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2076
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2486
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5383
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1032
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1211
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",125
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1743
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",675
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23213
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1810
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1776
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",277
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",287
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",742
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",991
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8657
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10357
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",469
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",297
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5864
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",742
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2445
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",958
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1564
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",300
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",192
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",407
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",750
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",975
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1371
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",318
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",378
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1299
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1046
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",7027
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1323
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",498
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2042
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8088
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8148
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",63
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",85674
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1076
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8626
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6430
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",263
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",477
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",300
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1425
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",736
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",498
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
