"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2474,3261,0,0,0
"2013-09-10",2487,3340,0,0,0
"2012-03-26",2340,3034,0,0,0
"2010-04-01",2301,2747,0,0,0
"2009-12-16",2260,2743,0,0,0
"2009-06-17",2137,2387,0,0,0
"2013-12-20",2508,3360,0,0,0
"2013-05-21",2486,3276,0,0,0
"2012-01-18",2352,3045,0,0,0
"2015-01-19",2894,3457,3,0,0
"2015-04-09",2985,3571,3,0,0
"2016-01-04",2997,3604,3,0,0
"2016-07-04",3662,3876,3,0,0
"2016-04-05",3207,3767,3,0,0
"2011-06-10",2345,3066,0,0,0
"2008-10-10",2111,2178,0,0,0
"2008-04-01",1944,2025,0,0,0
"2010-07-26",2303,2747,0,0,0
"2011-02-21",2328,3063,0,0,0
"2010-11-17",1954,1613,0,0,0
"2013-07-09",2494,3304,0,0,0
"2007-12-19",1432,1903,0,0,0
"2011-09-05",2345,3066,0,0,0
"2008-06-27",2116,2159,0,0,0
"2015-10-01",2976,3618,3,0,0
"2012-10-31",2458,3223,0,0,0
"2012-12-11",2456,3244,0,0,0
"2008-12-17",2081,2279,0,0,0
"2014-03-28",2701,3404,0,0,0
"2014-09-08",2757,3414,3,0,0
"2015-07-03",2916,3601,3,0,0
"2012-07-13",2476,3169,0,0,0
"2009-09-25",2220,2677,0,0,0
"2009-04-06",2136,2386,0,0,0
