"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2141,3185,407,2,0
"2013-09-10",2148,3200,446,33,0
"2012-03-26",2049,2996,329,0,0
"2010-04-01",2022,2868,158,0,0
"2009-12-16",2005,2841,157,0,0
"2009-06-17",1912,2495,117,0,0
"2013-12-20",2172,3217,446,33,0
"2013-05-21",2149,3204,407,2,0
"2012-01-18",2056,3012,329,0,0
"2015-01-19",2398,3463,438,55,0
"2015-04-09",2472,3577,455,55,0
"2016-01-04",2484,3608,424,88,0
"2016-07-04",2851,4153,449,88,0
"2016-04-05",2625,3821,443,88,0
"2011-06-10",2046,3026,339,0,0
"2008-10-10",1885,2363,41,0,0
"2008-04-01",1745,2202,22,0,0
"2010-07-26",2024,2868,158,0,0
"2011-02-21",2030,3023,338,0,0
"2010-11-17",1762,1559,246,0,0
"2013-07-09",2158,3229,409,2,0
"2007-12-19",1263,2053,19,0,0
"2011-09-05",2046,3026,339,0,0
"2008-06-27",1880,2360,35,0,0
"2015-10-01",2435,3636,470,56,0
"2012-10-31",2126,3150,403,2,0
"2012-12-11",2123,3170,405,2,0
"2008-12-17",1864,2391,105,0,0
"2014-03-28",2244,3383,444,34,0
"2014-09-08",2305,3376,437,56,0
"2015-07-03",2404,3592,469,55,0
"2012-07-13",2150,3093,400,2,0
"2009-09-25",1971,2775,151,0,0
"2009-04-06",1911,2494,117,0,0
