"snapshot","national","international"
"2013-02-20",0,161479
"2013-09-10",0,268217
"2012-03-26",0,136021
"2010-04-01",0,106631
"2009-12-16",0,106319
"2009-06-17",0,97598
"2013-12-20",0,278914
"2013-05-21",0,171616
"2012-01-18",0,144922
"2015-01-19",0,395667
"2015-04-09",0,407885
"2016-01-04",0,557895
"2016-07-04",0,562567
"2016-04-05",0,563261
"2011-06-10",0,143504
"2008-10-10",0,84569
"2008-04-01",0,69360
"2010-07-26",0,106743
"2011-02-21",0,142867
"2010-11-17",0,142204
"2013-07-09",0,188158
"2007-12-19",0,58514
"2011-09-05",0,143354
"2008-06-27",0,79475
"2015-10-01",0,420149
"2012-10-31",0,178444
"2012-12-11",0,159790
"2008-12-17",0,90875
"2014-03-28",0,295265
"2014-09-08",0,393517
"2015-07-03",0,411131
"2012-07-13",0,181157
"2009-09-25",0,104114
"2009-04-06",0,96094
