"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",593,428,35,0,0
"2013-02-20",1773,1950,220,34,0
"2012-10-31",1730,1943,220,34,0
"2013-05-21",1797,1971,220,34,0
"2012-03-26",1733,1867,204,28,0
"2015-07-03",1361,752,130,8,0
"2013-07-09",1801,1971,220,34,0
"2015-01-19",1305,752,130,7,0
"2008-12-17",540,429,35,0,0
"2011-02-21",1720,1867,202,28,0
"2008-06-27",532,429,35,0,0
"2013-12-20",870,617,96,1,0
"2017-12-22",1865,1150,198,40,0
"2014-03-28",941,690,98,1,0
"2015-04-09",1326,753,130,7,0
"2008-10-10",535,430,35,0,0
"2013-09-10",930,754,107,2,0
"2009-04-06",593,428,35,0,0
"2012-07-13",1729,1913,203,28,0
"2014-09-08",983,671,126,6,0
"2016-10-07",1629,885,182,20,0
"2010-07-26",1703,1784,194,25,0
"2016-07-04",1727,1432,182,25,0
"2016-01-04",1406,744,163,20,0
"2016-04-05",1678,1565,244,56,0
"2011-06-10",1728,1870,202,28,0
"2012-01-18",1724,1862,202,28,0
"2008-04-01",523,421,35,0,0
"2010-04-01",657,471,39,0,0
"2017-10-12",1810,1068,189,29,0
"2017-07-24",1739,967,187,29,0
"2009-09-25",610,428,35,0,0
"2017-04-12",1692,918,185,29,0
"2007-12-19",439,341,10,0,0
"2009-12-16",654,468,39,0,0
"2011-09-05",1728,1870,202,28,0
"2010-11-17",1621,1794,202,28,0
"2012-12-11",1729,1944,220,34,0
"2015-10-01",1368,752,130,8,0
"2016-12-27",1637,897,179,29,0
