"snapshot","national","international"
"2009-06-17",990275,23873
"2013-02-20",1503929,35316
"2012-10-31",1503929,40324
"2013-05-21",3116717,38867
"2012-03-26",1495155,35008
"2015-07-03",1783179,67802
"2013-07-09",3113283,43463
"2015-01-19",1779911,66702
"2008-12-17",990275,22690
"2011-02-21",1495155,34460
"2008-06-27",990275,21467
"2013-12-20",1174628,55226
"2017-12-22",1476325,82735
"2014-03-28",1740444,58337
"2015-04-09",1779911,67233
"2008-10-10",990275,22084
"2013-09-10",2274829,46813
"2009-04-06",990275,22884
"2012-07-13",1503508,36329
"2014-09-08",1778362,63823
"2016-10-07",1885562,101754
"2010-07-26",1452430,28413
"2016-07-04",2018842,86392
"2016-01-04",1890276,82466
"2016-04-05",2703266,85747
"2011-06-10",1495155,36028
"2012-01-18",1495155,35776
"2008-04-01",985865,17658
"2010-04-01",1109168,27768
"2017-10-12",1507278,110205
"2017-07-24",1508300,108660
"2009-09-25",990275,25811
"2017-04-12",1526945,106990
"2007-12-19",983617,17027
"2009-12-16",990275,26624
"2011-09-05",1495155,35910
"2010-11-17",1495155,33379
"2012-12-11",1503929,36127
"2015-10-01",1817871,70442
"2016-12-27",1526945,105590
