"snapshot","national","international"
"2009-06-17",10400,3433
"2013-02-20",12143,4658
"2012-10-31",12143,5075
"2013-05-21",12160,5053
"2012-03-26",12090,5025
"2015-07-03",12318,6653
"2013-07-09",12153,5435
"2015-01-19",12206,6432
"2008-12-17",10400,3250
"2011-02-21",12090,4445
"2008-06-27",10400,2950
"2013-12-20",10894,5777
"2017-12-22",12365,8285
"2014-03-28",12016,6074
"2015-04-09",12206,6551
"2008-10-10",10400,3017
"2013-09-10",12178,5489
"2009-04-06",10400,3388
"2012-07-13",12141,5161
"2014-09-08",12206,6114
"2016-10-07",12346,7425
"2010-07-26",12086,4033
"2016-07-04",12362,7261
"2016-01-04",12350,7003
"2016-04-05",12374,7244
"2011-06-10",12090,4756
"2012-01-18",12090,4711
"2008-04-01",8312,2760
"2010-04-01",10678,4067
"2017-10-12",12343,7897
"2017-07-24",12343,7690
"2009-09-25",10400,3875
"2017-04-12",12346,7549
"2007-12-19",8299,2513
"2009-12-16",10400,3984
"2011-09-05",12090,4746
"2010-11-17",12090,4347
"2012-12-11",12143,4714
"2015-10-01",12332,6790
"2016-12-27",12346,7445
