"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",626,430,0,0,0
"2013-02-20",1981,1974,22,0,0
"2012-10-31",1936,1969,22,0,0
"2013-05-21",2005,1995,22,0,0
"2012-03-26",1936,1888,8,0,0
"2015-07-03",1523,724,4,0,0
"2013-07-09",2008,1996,22,0,0
"2015-01-19",1482,708,4,0,0
"2008-12-17",572,432,0,0,0
"2011-02-21",1925,1884,8,0,0
"2008-06-27",565,431,0,0,0
"2013-12-20",1001,581,2,0,0
"2017-12-22",2049,1177,27,0,0
"2014-03-28",1090,638,2,0,0
"2015-04-09",1503,709,4,0,0
"2008-10-10",568,432,0,0,0
"2013-09-10",1073,718,2,0,0
"2009-04-06",626,430,0,0,0
"2012-07-13",1939,1926,8,0,0
"2014-09-08",1131,651,4,0,0
"2016-10-07",1811,891,14,0,0
"2010-07-26",1876,1828,2,0,0
"2016-07-04",1914,1434,18,0,0
"2016-01-04",1573,746,14,0,0
"2016-04-05",1918,1593,32,0,0
"2011-06-10",1933,1887,8,0,0
"2012-01-18",1927,1881,8,0,0
"2008-04-01",556,423,0,0,0
"2010-04-01",719,448,0,0,0
"2017-10-12",1995,1085,16,0,0
"2017-07-24",1933,973,16,0,0
"2009-09-25",644,429,0,0,0
"2017-04-12",1874,934,16,0,0
"2007-12-19",463,327,0,0,0
"2009-12-16",715,446,0,0,0
"2011-09-05",1933,1887,8,0,0
"2010-11-17",1795,1842,8,0,0
"2012-12-11",1935,1970,22,0,0
"2015-10-01",1530,724,4,0,0
"2016-12-27",1819,908,15,0,0
