"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",607,435,14,0,0
"2013-02-20",1879,1953,145,0,0
"2012-10-31",1835,1947,145,0,0
"2013-05-21",1901,1976,145,0,0
"2012-03-26",1839,1869,124,0,0
"2015-07-03",1425,748,78,0,0
"2013-07-09",1905,1976,145,0,0
"2015-01-19",1373,744,77,0,0
"2008-12-17",553,437,14,0,0
"2011-02-21",1830,1863,124,0,0
"2008-06-27",545,437,14,0,0
"2013-12-20",916,620,48,0,0
"2017-12-22",1936,1163,154,0,0
"2014-03-28",993,689,48,0,0
"2015-04-09",1394,745,77,0,0
"2008-10-10",548,438,14,0,0
"2013-09-10",980,760,53,0,0
"2009-04-06",607,435,14,0,0
"2012-07-13",1839,1914,120,0,0
"2014-09-08",1036,675,75,0,0
"2016-10-07",1705,890,121,0,0
"2010-07-26",1795,1811,100,0,0
"2016-07-04",1809,1428,129,0,0
"2016-01-04",1473,746,114,0,0
"2016-04-05",1809,1556,178,0,0
"2011-06-10",1838,1866,124,0,0
"2012-01-18",1832,1860,124,0,0
"2008-04-01",536,429,14,0,0
"2010-04-01",684,468,15,0,0
"2017-10-12",1882,1075,139,0,0
"2017-07-24",1822,963,137,0,0
"2009-09-25",624,435,14,0,0
"2017-04-12",1766,921,137,0,0
"2007-12-19",449,338,3,0,0
"2009-12-16",680,466,15,0,0
"2011-09-05",1838,1866,124,0,0
"2010-11-17",1712,1809,124,0,0
"2012-12-11",1834,1948,145,0,0
"2015-10-01",1432,749,77,0,0
"2016-12-27",1712,897,133,0,0
