"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275869
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275869
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3008
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70903
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2135150
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275869
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3008
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70903
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275869
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2135150
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70903
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123581
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70903
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275869
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123581
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70903
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
