"snapshot","kingdom","speciesCount"
"2008-10-10",1,100
"2008-10-10",3,4
"2008-10-10",5,1
"2008-10-10",6,13
"2012-03-26",1,201
"2012-07-13",1,211
"2012-03-26",3,4
"2012-07-13",3,4
"2012-03-26",5,2
"2012-03-26",6,13
"2012-07-13",5,2
"2012-07-13",6,14
"2012-12-11",1,211
"2012-12-11",3,4
"2012-12-11",5,2
"2012-12-11",6,17
"2015-07-03",1,232
"2015-07-03",3,4
"2015-07-03",4,6
"2015-07-03",5,171
"2015-07-03",6,53
"2014-09-08",1,215
"2014-09-08",3,4
"2014-09-08",5,124
"2014-09-08",6,20
"2009-09-25",1,209
"2009-09-25",3,4
"2009-09-25",5,1
"2009-09-25",6,13
"2010-04-01",1,209
"2010-04-01",3,4
"2014-03-28",1,226
"2010-04-01",5,1
"2010-04-01",6,13
"2014-03-28",3,4
"2014-03-28",5,123
"2014-03-28",6,17
"2009-06-17",1,208
"2009-06-17",3,4
"2009-06-17",5,1
"2009-06-17",6,13
"2019-10-09",1,372
"2019-10-09",3,7
"2019-10-09",4,57
"2019-10-09",5,233
"2019-10-09",6,295
"2018-07-11",1,349
"2018-07-11",3,7
"2018-07-11",4,58
"2018-07-11",5,232
"2018-07-11",6,204
"2012-01-18",1,201
"2012-01-18",3,4
"2012-01-18",5,2
"2012-01-18",6,13
"2013-02-20",1,212
"2013-02-20",3,4
"2013-02-20",5,2
"2013-02-20",6,17
"2015-01-19",1,250
"2017-07-24",1,292
"2015-01-19",3,4
"2017-07-24",3,7
"2015-01-19",5,129
"2017-07-24",4,21
"2015-01-19",6,27
"2017-07-24",5,170
"2017-07-24",6,114
"2017-12-22",1,289
"2011-09-05",1,202
"2017-12-22",3,6
"2011-09-05",3,4
"2017-12-22",4,13
"2017-12-22",5,171
"2011-09-05",5,2
"2017-12-22",6,82
"2011-09-05",6,15
"2009-12-16",1,209
"2010-07-26",1,209
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,13
"2010-07-26",6,13
"2016-07-04",1,288
"2016-07-04",3,5
"2016-07-04",4,21
"2016-07-04",5,171
"2016-07-04",6,94
"2016-10-07",1,288
"2016-10-07",3,5
"2016-10-07",4,21
"2016-10-07",5,171
"2016-10-07",6,108
"2015-10-01",1,286
"2015-10-01",3,5
"2015-10-01",4,17
"2015-10-01",5,171
"2015-10-01",6,89
"2013-09-10",1,216
"2013-09-10",3,4
"2013-09-10",5,123
"2013-09-10",6,17
"2008-12-17",1,149
"2008-12-17",3,4
"2008-12-17",5,1
"2008-12-17",6,13
"2011-06-10",1,200
"2011-06-10",3,4
"2011-06-10",5,2
"2011-06-10",6,15
"2007-12-19",1,84
"2007-12-19",3,4
"2007-12-19",5,1
"2007-12-19",6,13
"2016-01-04",1,286
"2016-01-04",3,5
"2016-01-04",4,17
"2016-01-04",5,171
"2016-01-04",6,90
"2018-04-09",1,346
"2018-04-09",3,7
"2018-04-09",4,59
"2018-04-09",5,232
"2018-04-09",6,203
"2008-06-27",1,94
"2008-06-27",3,4
"2008-06-27",5,1
"2008-06-27",6,13
"2010-11-17",1,213
"2010-11-17",3,4
"2010-11-17",5,1
"2010-11-17",6,15
"2019-04-06",1,365
"2019-04-06",3,7
"2019-04-06",4,60
"2019-04-06",5,233
"2019-04-06",6,294
"2013-05-21",1,215
"2013-05-21",3,4
"2013-05-21",5,2
"2013-05-21",6,17
"2015-04-09",1,269
"2015-04-09",3,4
"2015-04-09",4,6
"2011-02-21",1,207
"2015-04-09",5,171
"2015-04-09",6,48
"2011-02-21",3,4
"2011-02-21",5,2
"2011-02-21",6,16
"2019-01-01",1,362
"2019-01-01",3,7
"2019-01-01",4,59
"2019-01-01",5,233
"2019-01-01",6,285
"2008-04-01",1,84
"2008-04-01",3,4
"2008-04-01",5,1
"2008-04-01",6,13
"2017-10-12",1,293
"2017-10-12",3,6
"2017-10-12",4,10
"2017-10-12",5,171
"2017-10-12",6,82
"2013-07-09",1,215
"2013-07-09",3,4
"2012-10-31",1,211
"2013-07-09",5,123
"2013-07-09",6,17
"2012-10-31",3,4
"2012-10-31",5,2
"2012-10-31",6,17
"2018-09-28",1,352
"2018-09-28",3,7
"2018-09-28",4,58
"2018-09-28",5,234
"2018-09-28",6,206
"2019-07-01",1,368
"2019-07-01",3,7
"2019-07-01",4,57
"2019-07-01",5,233
"2019-07-01",6,294
"2017-04-12",1,292
"2017-04-12",3,6
"2017-04-12",4,10
"2017-04-12",5,171
"2017-04-12",6,79
"2009-04-06",1,160
"2009-04-06",3,4
"2009-04-06",5,1
"2009-04-06",6,13
"2016-04-05",1,288
"2016-04-05",3,5
"2016-04-05",4,17
"2016-04-05",5,171
"2016-04-05",6,90
"2013-12-20",1,215
"2013-12-20",3,4
"2016-12-27",1,288
"2013-12-20",5,123
"2016-12-27",3,7
"2013-12-20",6,17
"2016-12-27",4,21
"2016-12-27",5,171
"2016-12-27",6,112
