"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1069,122,0,0,0
"2013-07-09",1065,85,0,0,0
"2015-01-19",1063,122,0,0,0
"2008-12-17",86,42,0,0,0
"2018-07-11",564,107,0,0,0
"2011-02-21",763,64,0,0,0
"2008-06-27",105,42,0,0,0
"2013-12-20",1038,116,0,0,0
"2017-12-22",446,96,0,0,0
"2014-03-28",1043,116,0,0,0
"2015-04-09",1069,122,0,0,0
"2008-10-10",105,42,0,0,0
"2013-09-10",1048,116,0,0,0
"2009-04-06",90,42,0,0,0
"2012-07-13",914,85,0,0,0
"2014-09-08",1061,119,0,0,0
"2016-10-07",517,107,0,0,0
"2010-07-26",93,42,0,0,0
"2016-07-04",1094,124,0,0,0
"2018-04-09",572,95,0,0,0
"2016-01-04",1093,124,0,0,0
"2016-04-05",1094,124,0,0,0
"2011-06-10",763,64,0,0,0
"2012-01-18",842,85,0,0,0
"2008-04-01",103,42,0,0,0
"2010-04-01",92,42,0,0,0
"2017-10-12",423,96,0,0,0
"2017-07-24",421,96,0,0,0
"2019-07-01",1621,110,0,0,0
"2019-01-01",1557,109,0,0,0
"2009-09-25",91,42,0,0,0
"2017-04-12",1114,126,0,0,0
"2007-12-19",103,42,0,0,0
"2009-12-16",91,42,0,0,0
"2019-10-09",1644,112,0,0,0
"2011-09-05",769,78,0,0,0
"2019-04-06",1612,110,0,0,0
"2010-11-17",764,64,0,0,0
"2018-09-28",1390,108,0,0,0
"2012-12-11",922,85,0,0,0
"2015-10-01",1069,122,0,0,0
"2016-12-27",1104,126,0,0,0
"2009-06-17",90,42,0,0,0
"2013-02-20",924,85,0,0,0
"2012-10-31",921,85,0,0,0
"2013-05-21",934,85,0,0,0
"2012-03-26",842,85,0,0,0
