"snapshot","national","international"
"2015-07-03",0,1400
"2013-07-09",0,1203
"2015-01-19",0,1346
"2008-12-17",0,217
"2018-07-11",179,1513
"2011-02-21",0,811
"2008-06-27",0,168
"2013-12-20",0,1271
"2017-12-22",179,1315
"2014-03-28",0,1280
"2015-04-09",0,1422
"2008-10-10",0,168
"2013-09-10",0,1219
"2009-04-06",0,221
"2012-07-13",0,1058
"2014-09-08",0,1304
"2016-10-07",0,1075
"2010-07-26",0,222
"2016-07-04",0,1507
"2018-04-09",179,1510
"2016-01-04",0,1844
"2016-04-05",0,1500
"2011-06-10",0,813
"2012-01-18",0,981
"2008-04-01",0,159
"2010-04-01",0,222
"2017-10-12",0,1301
"2017-07-24",0,976
"2019-07-01",236,2418
"2019-01-01",179,2404
"2009-09-25",0,222
"2017-04-12",0,1680
"2007-12-19",0,152
"2009-12-16",0,222
"2019-10-09",236,2445
"2011-09-05",0,905
"2019-04-06",236,2409
"2010-11-17",0,808
"2018-09-28",179,2157
"2012-12-11",0,1062
"2015-10-01",0,1458
"2016-12-27",0,1672
"2009-06-17",0,221
"2013-02-20",0,1065
"2012-10-31",0,1065
"2013-05-21",0,1068
"2012-03-26",0,983
