"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"OBSERVATION",14
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"OBSERVATION",158
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",4422
"2019-07-01",1,"UNKNOWN",15
"2015-07-03",1,"UNKNOWN",114
"2016-01-04",6,"PRESERVED_SPECIMEN",274
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",2409
"2017-10-12",1,"HUMAN_OBSERVATION",2030
"2019-01-01",3,"PRESERVED_SPECIMEN",15
"2019-10-09",0,"HUMAN_OBSERVATION",685
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",7441
"2014-09-08",1,"PRESERVED_SPECIMEN",1247
"2008-12-17",7,"OBSERVATION",18
"2016-12-27",4,"PRESERVED_SPECIMEN",50
"2011-09-05",7,"OBSERVATION",19
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",50
"2009-06-17",6,"UNKNOWN",4
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",48
"2011-06-10",6,"OBSERVATION",14
"2015-10-01",0,"OBSERVATION",2409
"2012-12-11",0,"OBSERVATION",2236
"2016-04-05",1,"OBSERVATION",14730
"2015-04-09",6,"UNKNOWN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",142
"2013-02-20",6,"UNKNOWN",786
"2019-10-09",1,"HUMAN_OBSERVATION",23498
"2012-01-18",4,"UNKNOWN",434
"2015-01-19",5,"PRESERVED_SPECIMEN",188
"2018-07-11",3,"PRESERVED_SPECIMEN",15
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"HUMAN_OBSERVATION",1621
"2018-04-09",0,"OBSERVATION",2122
"2016-12-27",5,"PRESERVED_SPECIMEN",292
"2016-10-07",5,"PRESERVED_SPECIMEN",292
"2016-07-04",6,"UNKNOWN",4
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",158
"2013-12-20",0,"OBSERVATION",2409
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",18
"2015-10-01",1,"OBSERVATION",14730
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",7462
"2019-01-01",5,"PRESERVED_SPECIMEN",448
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2018-07-11",4,"PRESERVED_SPECIMEN",141
"2012-10-31",1,"PRESERVED_SPECIMEN",1035
"2019-04-06",1,"FOSSIL_SPECIMEN",49
"2018-04-09",1,"OBSERVATION",6990
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",2236
"2016-01-04",1,"HUMAN_OBSERVATION",2038
"2016-12-27",6,"PRESERVED_SPECIMEN",392
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",87
"2016-10-07",6,"PRESERVED_SPECIMEN",389
"2009-06-17",1,"PRESERVED_SPECIMEN",423
"2008-12-17",1,"UNKNOWN",216
"2012-03-26",7,"OBSERVATION",19
"2013-12-20",1,"OBSERVATION",14730
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",26
"2019-01-01",6,"PRESERVED_SPECIMEN",845
"2013-02-20",1,"PRESERVED_SPECIMEN",1036
"2012-01-18",6,"UNKNOWN",686
"2013-05-21",6,"PRESERVED_SPECIMEN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",447
"2011-06-10",0,"UNKNOWN",78
"2008-10-10",4,"OBSERVATION",2195
"2009-04-06",0,"OBSERVATION",100
"2017-10-12",1,"OBSERVATION",7347
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2019-10-09",0,"OBSERVATION",2122
"2009-04-06",1,"UNKNOWN",216
"2011-02-21",0,"UNKNOWN",78
"2016-07-04",1,"PRESERVED_SPECIMEN",623
"2014-03-28",6,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",2236
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",55
"2018-09-28",0,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",1009
"2012-07-13",1,"PRESERVED_SPECIMEN",1048
"2016-04-05",4,"OBSERVATION",5013
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",95
"2019-10-09",4,"HUMAN_OBSERVATION",2397
"2018-07-11",6,"PRESERVED_SPECIMEN",589
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",9011
"2018-04-09",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",181
"2009-04-06",1,"OBSERVATION",7441
"2011-02-21",0,"OBSERVATION",114
"2019-10-09",1,"OBSERVATION",6990
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",8992
"2015-01-19",1,"HUMAN_OBSERVATION",776
"2017-07-24",1,"OBSERVATION",7347
"2019-07-01",6,"UNKNOWN",42
"2015-07-03",6,"UNKNOWN",4
"2018-09-28",1,"PRESERVED_SPECIMEN",921
"2015-10-01",4,"OBSERVATION",5013
"2012-12-11",4,"OBSERVATION",4422
"2016-01-04",0,"OBSERVATION",2409
"2008-06-27",0,"OBSERVATION",100
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2012-03-26",1,"UNKNOWN",6292
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",11
"2016-12-27",1,"HUMAN_OBSERVATION",1610
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",2227
"2008-10-10",6,"OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",36
"2010-07-26",1,"PRESERVED_SPECIMEN",429
"2011-02-21",1,"OBSERVATION",7444
"2017-04-12",4,"UNKNOWN",14
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",5013
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",14730
"2008-06-27",1,"OBSERVATION",7425
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1039
"2019-10-09",6,"HUMAN_OBSERVATION",1557
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2008-10-10",7,"OBSERVATION",18
"2017-10-12",4,"OBSERVATION",2339
"2019-10-09",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",50
"2018-07-11",1,"HUMAN_OBSERVATION",4033
"2015-07-03",1,"PRESERVED_SPECIMEN",1062
"2018-09-28",3,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"OBSERVATION",1039
"2012-12-11",6,"OBSERVATION",158
"2017-12-22",1,"PRESERVED_SPECIMEN",638
"2016-04-05",7,"OBSERVATION",19
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"OBSERVATION",2409
"2011-06-10",4,"UNKNOWN",487
"2018-04-09",6,"OBSERVATION",144
"2019-04-06",0,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"PRESERVED_SPECIMEN",424
"2009-04-06",4,"OBSERVATION",2195
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2019-10-09",4,"OBSERVATION",2227
"2017-04-12",6,"UNKNOWN",144
"2016-12-27",0,"OBSERVATION",2239
"2008-04-01",1,"PRESERVED_SPECIMEN",152
"2009-06-17",6,"PRESERVED_SPECIMEN",26
"2013-09-10",0,"OBSERVATION",2409
"2011-02-21",4,"UNKNOWN",487
"2016-07-04",5,"PRESERVED_SPECIMEN",292
"2008-12-17",6,"UNKNOWN",3
"2017-07-24",4,"OBSERVATION",2339
"2013-12-20",6,"OBSERVATION",1039
"2018-09-28",4,"PRESERVED_SPECIMEN",141
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"OBSERVATION",19
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"OBSERVATION",19
"2007-12-19",0,"OBSERVATION",100
"2009-12-16",1,"PRESERVED_SPECIMEN",424
"2012-03-26",4,"UNKNOWN",434
"2013-02-20",6,"PRESERVED_SPECIMEN",32
"2019-07-01",1,"MACHINE_OBSERVATION",16
"2013-05-21",0,"OBSERVATION",2236
"2015-01-19",1,"OBSERVATION",14730
"2013-07-09",1,"PRESERVED_SPECIMEN",1264
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",948
"2017-10-12",6,"OBSERVATION",144
"2011-02-21",4,"OBSERVATION",2195
"2016-12-27",1,"OBSERVATION",13116
"2008-10-10",1,"UNKNOWN",216
"2009-04-06",6,"UNKNOWN",3
"2013-09-10",1,"OBSERVATION",14730
"2016-07-04",6,"PRESERVED_SPECIMEN",285
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",19
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",449
"2010-11-17",6,"PRESERVED_SPECIMEN",28
"2012-07-13",6,"PRESERVED_SPECIMEN",24
"2016-01-04",4,"OBSERVATION",5013
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2008-06-27",4,"OBSERVATION",2195
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",7209
"2013-05-21",1,"OBSERVATION",7462
"2018-07-11",0,"OBSERVATION",2122
"2011-06-10",6,"UNKNOWN",773
"2012-12-11",0,"UNKNOWN",153
"2016-04-05",1,"UNKNOWN",87
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",14
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"OBSERVATION",144
"2019-04-06",1,"MACHINE_OBSERVATION",16
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",773
"2017-07-24",6,"OBSERVATION",144
"2019-07-01",1,"FOSSIL_SPECIMEN",63
"2011-09-05",1,"PRESERVED_SPECIMEN",1217
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2018-09-28",6,"PRESERVED_SPECIMEN",592
"2017-12-22",4,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",686
"2016-12-27",6,"HUMAN_OBSERVATION",18
"2018-07-11",1,"OBSERVATION",6990
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",87
"2012-12-11",1,"UNKNOWN",7105
"2019-04-06",3,"PRESERVED_SPECIMEN",15
"2009-04-06",7,"OBSERVATION",18
"2010-07-26",6,"PRESERVED_SPECIMEN",26
"2011-02-21",6,"OBSERVATION",14
"2019-10-09",7,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",293
"2016-01-04",6,"OBSERVATION",1039
"2017-12-22",5,"PRESERVED_SPECIMEN",295
"2008-06-27",6,"OBSERVATION",14
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",86
"2015-01-19",4,"OBSERVATION",5013
"2011-06-10",1,"PRESERVED_SPECIMEN",1009
"2016-04-05",3,"UNKNOWN",8
"2019-04-06",4,"PRESERVED_SPECIMEN",143
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",18
"2016-12-27",4,"OBSERVATION",3001
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",5013
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2017-10-12",1,"UNKNOWN",87
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2016-01-04",7,"OBSERVATION",19
"2017-12-22",6,"PRESERVED_SPECIMEN",299
"2008-06-27",7,"OBSERVATION",18
"2007-12-19",4,"OBSERVATION",2195
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1159
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",4422
"2013-07-09",5,"PRESERVED_SPECIMEN",179
"2015-10-01",3,"UNKNOWN",8
"2012-12-11",3,"UNKNOWN",8
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",448
"2010-04-01",6,"PRESERVED_SPECIMEN",26
"2018-09-28",1,"HUMAN_OBSERVATION",12739
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"UNKNOWN",16
"2017-07-24",1,"UNKNOWN",87
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"OBSERVATION",1039
"2018-07-11",4,"OBSERVATION",2227
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",32
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",530
"2019-04-06",6,"PRESERVED_SPECIMEN",901
"2016-12-27",6,"OBSERVATION",5333
"2008-10-10",6,"UNKNOWN",3
"2013-09-10",6,"OBSERVATION",1039
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",114
"2007-12-19",6,"OBSERVATION",14
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",158
"2015-01-19",7,"OBSERVATION",19
"2012-01-18",1,"PRESERVED_SPECIMEN",1026
"2016-01-04",1,"UNKNOWN",87
"2008-06-27",1,"UNKNOWN",243
"2016-04-05",6,"UNKNOWN",4
"2016-10-07",1,"HUMAN_OBSERVATION",1247
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",4010
"2013-09-10",7,"OBSERVATION",19
"2017-10-12",4,"UNKNOWN",14
"2019-01-01",1,"HUMAN_OBSERVATION",17050
"2011-09-05",6,"PRESERVED_SPECIMEN",25
"2014-03-28",1,"PRESERVED_SPECIMEN",1284
"2018-09-28",0,"OBSERVATION",2122
"2019-07-01",0,"PRESERVED_SPECIMEN",48
"2010-11-17",1,"OBSERVATION",7444
"2007-12-19",7,"OBSERVATION",18
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2013-05-21",7,"OBSERVATION",19
"2018-07-11",6,"OBSERVATION",144
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",786
"2018-09-28",4,"HUMAN_OBSERVATION",828
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",100
"2018-04-09",6,"UNKNOWN",42
"2019-04-06",1,"HUMAN_OBSERVATION",17957
"2018-09-28",1,"OBSERVATION",6990
"2019-07-01",1,"PRESERVED_SPECIMEN",949
"2017-07-24",4,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",292
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",25
"2016-01-04",3,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",3
"2013-05-21",0,"UNKNOWN",153
"2015-01-19",1,"UNKNOWN",114
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",7444
"2017-10-12",6,"UNKNOWN",144
"2016-10-07",0,"OBSERVATION",2237
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",87
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",86
"2017-12-22",0,"OBSERVATION",2236
"2014-09-08",1,"HUMAN_OBSERVATION",383
"2009-09-25",0,"OBSERVATION",100
"2015-04-09",6,"PRESERVED_SPECIMEN",160
"2019-01-01",0,"OBSERVATION",2122
"2015-10-01",1,"PRESERVED_SPECIMEN",1189
"2012-12-11",1,"PRESERVED_SPECIMEN",1035
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",120
"2007-12-19",1,"UNKNOWN",216
"2013-05-21",1,"UNKNOWN",7115
"2018-09-28",6,"HUMAN_OBSERVATION",1382
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",100
"2019-01-01",4,"HUMAN_OBSERVATION",828
"2016-10-07",1,"OBSERVATION",7626
"2019-10-09",6,"UNKNOWN",42
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",2195
"2017-07-24",6,"UNKNOWN",43
"2017-12-22",1,"OBSERVATION",7347
"2009-09-25",1,"OBSERVATION",7441
"2013-12-20",1,"PRESERVED_SPECIMEN",1264
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"OBSERVATION",6990
"2019-04-06",0,"OBSERVATION",2122
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",2
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",634
"2008-04-01",1,"OBSERVATION",7209
"2019-01-01",5,"HUMAN_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",303
"2014-03-28",5,"PRESERVED_SPECIMEN",180
"2016-12-27",3,"UNKNOWN",8
"2019-04-06",4,"HUMAN_OBSERVATION",828
"2018-09-28",4,"OBSERVATION",2227
"2019-07-01",4,"PRESERVED_SPECIMEN",143
"2013-09-10",3,"UNKNOWN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",18
"2019-04-06",1,"OBSERVATION",6990
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",2409
"2010-07-26",4,"OBSERVATION",2195
"2017-12-22",6,"HUMAN_OBSERVATION",41
"2009-04-06",1,"PRESERVED_SPECIMEN",327
"2015-04-09",1,"HUMAN_OBSERVATION",776
"2019-01-01",6,"HUMAN_OBSERVATION",1394
"2014-03-28",6,"PRESERVED_SPECIMEN",32
"2016-12-27",4,"UNKNOWN",1
"2019-04-06",5,"HUMAN_OBSERVATION",11
"2019-07-01",5,"PRESERVED_SPECIMEN",450
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",14
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",679
"2017-10-12",1,"MACHINE_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1639
"2013-05-21",4,"UNKNOWN",530
"2012-10-31",0,"UNKNOWN",153
"2014-09-08",1,"OBSERVATION",14730
"2018-04-09",1,"FOSSIL_SPECIMEN",48
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",437
"2016-10-07",4,"OBSERVATION",2345
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2019-04-06",6,"HUMAN_OBSERVATION",1394
"2018-09-28",6,"OBSERVATION",144
"2019-07-01",6,"PRESERVED_SPECIMEN",904
"2010-11-17",7,"OBSERVATION",18
"2017-12-22",4,"OBSERVATION",2339
"2009-09-25",4,"OBSERVATION",2195
"2019-10-09",1,"MACHINE_OBSERVATION",16
"2012-03-26",1,"PRESERVED_SPECIMEN",1026
"2019-01-01",4,"OBSERVATION",2227
"2015-10-01",5,"PRESERVED_SPECIMEN",293
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",168
"2012-10-31",0,"OBSERVATION",2236
"2017-07-24",1,"MACHINE_OBSERVATION",16
"2019-04-06",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",7105
"2010-07-26",6,"OBSERVATION",14
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",2195
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"OBSERVATION",100
"2016-12-27",6,"UNKNOWN",43
"2018-09-28",7,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",179
"2015-04-09",0,"OBSERVATION",2409
"2013-02-20",0,"OBSERVATION",2236
"2015-10-01",6,"PRESERVED_SPECIMEN",274
"2012-12-11",6,"PRESERVED_SPECIMEN",32
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",4
"2010-11-17",0,"UNKNOWN",39
"2007-12-19",6,"UNKNOWN",3
"2012-07-13",0,"UNKNOWN",95
"2012-10-31",1,"OBSERVATION",7462
"2019-04-06",4,"OBSERVATION",2227
"2013-05-21",6,"UNKNOWN",786
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2010-07-26",7,"OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",292
"2019-10-09",1,"FOSSIL_SPECIMEN",63
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"OBSERVATION",145
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",7441
"2016-07-04",0,"OBSERVATION",2409
"2017-07-24",4,"PRESERVED_SPECIMEN",50
"2017-12-22",6,"OBSERVATION",144
"2009-09-25",6,"OBSERVATION",14
"2012-07-13",0,"OBSERVATION",2236
"2013-12-20",6,"PRESERVED_SPECIMEN",32
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",14730
"2019-01-01",6,"OBSERVATION",144
"2013-02-20",1,"OBSERVATION",7462
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",4547
"2012-07-13",1,"UNKNOWN",6287
"2018-07-11",6,"UNKNOWN",42
"2012-10-31",3,"UNKNOWN",8
"2014-09-08",4,"OBSERVATION",5013
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",17963
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2017-04-12",6,"PRESERVED_SPECIMEN",292
"2008-04-01",6,"OBSERVATION",14
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"OBSERVATION",14724
"2013-09-10",1,"PRESERVED_SPECIMEN",1265
"2017-07-24",5,"PRESERVED_SPECIMEN",292
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",18
"2012-07-13",1,"OBSERVATION",7462
"2019-01-01",7,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"UNKNOWN",2
"2012-01-18",0,"OBSERVATION",2236
"2019-04-06",6,"OBSERVATION",144
"2012-10-31",4,"UNKNOWN",530
"2008-10-10",1,"PRESERVED_SPECIMEN",195
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",18
"2009-04-06",6,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",120
"2014-03-28",0,"OBSERVATION",2409
"2017-07-24",6,"PRESERVED_SPECIMEN",400
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",7347
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",8
"2012-10-31",4,"OBSERVATION",4422
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1193
"2016-07-04",6,"HUMAN_OBSERVATION",6
"2014-09-08",6,"OBSERVATION",1039
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"OBSERVATION",2195
"2014-03-28",1,"OBSERVATION",14730
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"OBSERVATION",2122
"2015-07-03",0,"OBSERVATION",2409
"2016-10-07",1,"UNKNOWN",87
"2012-03-26",6,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"OBSERVATION",5013
"2013-02-20",4,"OBSERVATION",4422
"2017-04-12",1,"HUMAN_OBSERVATION",1611
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"UNKNOWN",246
"2012-07-13",4,"UNKNOWN",434
"2017-12-22",1,"UNKNOWN",87
"2019-01-01",1,"MATERIAL_SAMPLE",1
