"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",376
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2122
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",94
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2243
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2243
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",847
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1493
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",745
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",78
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",123
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3685
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6092
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",167
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2122
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",847
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3490
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",789
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",188
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",344
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2243
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",67
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3089
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",401
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",198
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",597
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10656
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3705
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3507
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1812
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3215
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",94
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2024
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2236
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1271
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",196
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",713
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6752
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",847
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1275
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
