"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",500,671,20,0,0
"2013-07-09",501,631,18,0,0
"2015-01-19",495,670,20,0,0
"2008-12-17",59,55,14,0,0
"2018-07-11",377,274,20,0,0
"2011-02-21",333,480,14,0,0
"2008-06-27",78,55,14,0,0
"2013-12-20",492,644,18,0,0
"2017-12-22",284,238,20,0,0
"2014-03-28",495,646,18,0,0
"2015-04-09",500,671,20,0,0
"2008-10-10",78,55,14,0,0
"2013-09-10",501,645,18,0,0
"2009-04-06",63,55,14,0,0
"2012-07-13",408,573,18,0,0
"2014-09-08",493,669,18,0,0
"2016-10-07",386,220,18,0,0
"2010-07-26",66,55,14,0,0
"2016-07-04",495,703,20,0,0
"2018-04-09",377,270,20,0,0
"2016-01-04",495,702,20,0,0
"2016-04-05",496,702,20,0,0
"2011-06-10",335,478,14,0,0
"2012-01-18",362,547,18,0,0
"2008-04-01",76,55,14,0,0
"2010-04-01",65,55,14,0,0
"2017-10-12",288,211,20,0,0
"2017-07-24",286,211,20,0,0
"2019-07-01",706,1006,19,0,0
"2019-01-01",670,976,20,0,0
"2009-09-25",64,55,14,0,0
"2017-04-12",528,693,19,0,0
"2007-12-19",76,55,14,0,0
"2009-12-16",64,55,14,0,0
"2019-10-09",721,1016,19,0,0
"2011-09-05",339,490,18,0,0
"2019-04-06",700,1003,19,0,0
"2010-11-17",333,481,14,0,0
"2018-09-28",665,813,20,0,0
"2012-12-11",404,585,18,0,0
"2015-10-01",500,671,20,0,0
"2016-12-27",521,690,19,0,0
"2009-06-17",63,55,14,0,0
"2013-02-20",403,588,18,0,0
"2012-10-31",404,584,18,0,0
"2013-05-21",412,589,18,0,0
"2012-03-26",362,547,18,0,0
