"snapshot","national","international"
"2017-07-24",15551,18746
"2019-07-01",18228,23424
"2019-01-01",18124,21469
"2009-09-25",9923,8550
"2017-04-12",15235,18626
"2007-12-19",3655,6068
"2009-12-16",10646,9062
"2011-09-05",14082,10626
"2019-04-06",18158,22436
"2010-11-17",13537,10089
"2018-09-28",18036,19819
"2012-12-11",14242,10313
"2015-10-01",15021,17291
"2016-12-27",15063,18546
"2009-06-17",5482,8356
"2013-02-20",14276,9871
"2012-10-31",14242,11524
"2013-05-21",14389,10935
"2012-03-26",14151,10851
"2015-07-03",15021,17425
"2013-07-09",14389,12349
"2015-01-19",15269,16675
"2008-12-17",4387,7914
"2018-07-11",17924,19357
"2011-02-21",13663,10220
"2008-06-27",4387,7673
"2013-12-20",14569,14024
"2017-12-22",15378,19064
"2014-03-28",15048,15959
"2015-04-09",15269,17000
"2008-10-10",4387,7772
"2013-09-10",14569,12613
"2009-04-06",5083,8255
"2012-07-13",14194,11250
"2014-09-08",15239,16198
"2016-10-07",15063,18385
"2010-07-26",13171,9418
"2016-07-04",15021,18222
"2018-04-09",17085,18976
"2016-01-04",15021,17520
"2016-04-05",15021,18203
"2011-06-10",14081,10491
"2012-01-18",14131,10669
"2008-04-01",3665,6556
"2010-04-01",11921,9363
"2017-10-12",15618,19013
