"snapshot","occurrenceCount"
"2007-12-19",54484
"2008-04-01",68006
"2008-06-27",82786
"2008-10-10",137314
"2008-12-17",162781
"2009-04-06",166404
"2009-06-17",167163
"2009-09-25",168560
"2009-12-16",185269
"2010-04-01",186354
"2010-07-26",187621
"2010-11-17",257689
"2011-02-21",258386
"2011-06-10",232739
"2011-09-05",233782
"2012-01-18",225682
"2012-03-26",224163
"2012-07-13",226517
"2012-10-31",227895
"2012-12-11",227714
"2013-02-20",228708
"2013-05-21",228469
"2013-07-09",229176
"2013-09-10",231443
"2013-12-20",232136
"2014-03-28",272069
"2014-09-08",280002
"2015-01-19",368637
"2015-04-09",371596
"2015-07-03",377779
"2015-10-01",380621
"2016-01-04",386923
"2016-04-05",388197
"2016-07-04",389757
"2016-10-07",390463
"2016-12-27",355757
"2017-04-12",361716
"2017-07-24",363346
"2017-10-12",387837
"2017-12-22",400152
"2018-04-09",406148
"2018-07-11",391841
"2018-09-28",408365
"2019-01-01",1474544
"2019-04-06",1589816
"2019-07-01",1602808
"2019-10-09",1599345
"2020-01-01",541976
"2020-04-01",545274
"2020-07-01",553997
"2020-10-01",557847
"2021-01-01",564436
"2021-04-01",738377
"2021-07-01",753417
