"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",465,492,77,10,0
"2008-04-01",591,774,91,10,0
"2008-06-27",649,835,94,12,0
"2008-10-10",759,1057,163,18,1
"2008-12-17",580,797,110,16,3
"2009-04-06",592,806,110,16,3
"2009-06-17",613,831,110,16,3
"2009-09-25",649,857,113,16,3
"2009-12-16",652,856,114,16,3
"2010-04-01",663,886,114,16,3
"2010-07-26",680,862,113,16,3
"2010-11-17",802,982,132,18,3
"2011-02-21",794,983,132,18,3
"2011-06-10",819,1029,132,19,3
"2011-09-05",823,1032,131,19,3
"2012-01-18",828,1033,131,19,3
"2012-03-26",825,1030,130,19,3
"2012-07-13",871,1052,130,19,3
"2012-10-31",864,1066,137,19,3
"2012-12-11",865,1066,137,19,3
"2013-02-20",880,1082,145,19,3
"2013-05-21",885,1088,145,19,3
"2013-07-09",883,1089,147,19,3
"2013-09-10",881,1088,149,21,3
"2013-12-20",881,1116,149,21,3
"2014-03-28",901,1134,151,21,3
"2014-09-08",910,1141,152,23,3
"2015-01-19",1027,1213,157,23,3
"2015-04-09",1035,1228,160,27,3
"2015-07-03",946,1203,158,27,3
"2015-10-01",965,1230,160,27,3
"2016-01-04",958,1250,162,29,3
"2016-04-05",1009,1266,162,29,3
"2016-07-04",1017,1273,162,29,3
"2016-10-07",1011,1274,162,29,3
"2016-12-27",1015,1302,168,31,3
"2017-04-12",1032,1363,178,31,3
"2017-07-24",1065,1352,179,29,3
"2017-10-12",1049,1369,185,30,3
"2017-12-22",1035,1381,187,30,3
"2018-04-09",1047,1387,188,30,3
"2018-07-11",1063,1465,192,30,3
"2018-09-28",1065,1483,194,30,3
"2019-01-01",6288,1535,175,28,0
"2019-04-06",6467,1605,170,32,0
"2019-07-01",6508,1688,185,34,0
"2019-10-09",6519,1717,190,34,0
"2020-01-01",1711,1869,182,31,0
"2020-04-01",1723,1886,186,31,0
"2020-07-01",1695,1894,187,32,0
"2020-10-01",1732,1895,194,32,0
"2021-01-01",1738,1989,203,32,0
"2021-04-01",1745,2124,210,30,4
"2021-07-01",1768,2167,209,34,5
