"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",498,494,48,4,0
"2008-04-01",628,783,51,4,0
"2008-06-27",686,847,53,4,0
"2008-10-10",807,1080,105,6,0
"2008-12-17",621,799,80,6,0
"2009-04-06",634,806,81,6,0
"2009-06-17",655,831,81,6,0
"2009-09-25",691,859,82,6,0
"2009-12-16",694,859,82,6,0
"2010-04-01",709,884,83,6,0
"2010-07-26",726,859,83,6,0
"2010-11-17",855,981,94,7,0
"2011-02-21",847,982,94,7,0
"2011-06-10",878,1022,95,7,0
"2011-09-05",882,1023,96,7,0
"2012-01-18",887,1024,96,7,0
"2012-03-26",883,1019,98,7,0
"2012-07-13",929,1038,99,9,0
"2012-10-31",923,1059,99,8,0
"2012-12-11",924,1059,99,8,0
"2013-02-20",941,1077,103,8,0
"2013-05-21",946,1083,103,8,0
"2013-07-09",944,1085,104,8,0
"2013-09-10",941,1087,105,9,0
"2013-12-20",941,1115,105,9,0
"2014-03-28",961,1129,111,9,0
"2014-09-08",969,1136,113,11,0
"2015-01-19",1108,1187,117,11,0
"2015-04-09",1117,1201,123,12,0
"2015-07-03",1012,1191,122,12,0
"2015-10-01",1034,1215,124,12,0
"2016-01-04",1027,1238,124,13,0
"2016-04-05",1080,1252,124,13,0
"2016-07-04",1089,1257,125,13,0
"2016-10-07",1083,1258,125,13,0
"2016-12-27",1085,1291,129,14,0
"2017-04-12",1102,1353,138,14,0
"2017-07-24",1138,1339,138,13,0
"2017-10-12",1120,1360,142,14,0
"2017-12-22",1107,1370,145,14,0
"2018-04-09",1120,1377,144,14,0
"2018-07-11",1153,1441,145,14,0
"2018-09-28",1151,1465,145,14,0
"2019-01-01",6386,1501,128,11,0
"2019-04-06",6585,1550,127,12,0
"2019-07-01",6630,1634,138,13,0
"2019-10-09",6637,1667,143,13,0
"2020-01-01",1913,1734,133,13,0
"2020-04-01",1926,1753,134,13,0
"2020-07-01",1905,1748,142,13,0
"2020-10-01",1942,1752,146,13,0
"2021-01-01",1943,1853,153,13,0
"2021-04-01",1948,1996,153,16,0
"2021-07-01",1978,2028,160,17,0
