"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",419
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",31
"2007-12-19",0,"UNKNOWN",512
"2007-12-19",0,"FOSSIL_SPECIMEN",116
"2007-12-19",1,"PRESERVED_SPECIMEN",14139
"2007-12-19",1,"OBSERVATION",2775
"2007-12-19",1,"UNKNOWN",20859
"2007-12-19",1,"FOSSIL_SPECIMEN",1882
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1038
"2007-12-19",4,"OBSERVATION",237
"2007-12-19",4,"UNKNOWN",511
"2007-12-19",4,"FOSSIL_SPECIMEN",2857
"2007-12-19",5,"PRESERVED_SPECIMEN",4763
"2007-12-19",5,"LIVING_SPECIMEN",191
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",5,"UNKNOWN",269
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",369
"2007-12-19",6,"PRESERVED_SPECIMEN",2936
"2007-12-19",6,"UNKNOWN",199
"2007-12-19",7,"FOSSIL_SPECIMEN",52
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2007-12-19",7,"OBSERVATION",2
"2007-12-19",7,"UNKNOWN",44
"2008-04-01",0,"FOSSIL_SPECIMEN",116
"2008-04-01",0,"PRESERVED_SPECIMEN",419
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",31
"2008-04-01",0,"UNKNOWN",512
"2008-04-01",1,"FOSSIL_SPECIMEN",1882
"2008-04-01",1,"PRESERVED_SPECIMEN",14089
"2008-04-01",1,"OBSERVATION",2882
"2008-04-01",1,"UNKNOWN",34323
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",2857
"2008-04-01",4,"PRESERVED_SPECIMEN",1038
"2008-04-01",4,"OBSERVATION",237
"2008-04-01",4,"UNKNOWN",511
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",4768
"2008-04-01",5,"LIVING_SPECIMEN",191
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"UNKNOWN",264
"2008-04-01",6,"UNKNOWN",199
"2008-04-01",6,"FOSSIL_SPECIMEN",369
"2008-04-01",6,"PRESERVED_SPECIMEN",2937
"2008-04-01",7,"UNKNOWN",44
"2008-04-01",7,"FOSSIL_SPECIMEN",52
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2008-04-01",7,"OBSERVATION",2
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",31
"2008-06-27",0,"UNKNOWN",743
"2008-06-27",0,"FOSSIL_SPECIMEN",114
"2008-06-27",0,"PRESERVED_SPECIMEN",431
"2008-06-27",1,"OBSERVATION",4265
"2008-06-27",1,"UNKNOWN",44721
"2008-06-27",1,"FOSSIL_SPECIMEN",1898
"2008-06-27",1,"PRESERVED_SPECIMEN",14600
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2008-06-27",4,"OBSERVATION",394
"2008-06-27",4,"UNKNOWN",554
"2008-06-27",4,"FOSSIL_SPECIMEN",2857
"2008-06-27",4,"PRESERVED_SPECIMEN",1884
"2008-06-27",5,"LIVING_SPECIMEN",191
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"UNKNOWN",293
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",4801
"2008-06-27",6,"UNKNOWN",223
"2008-06-27",6,"FOSSIL_SPECIMEN",369
"2008-06-27",6,"PRESERVED_SPECIMEN",3782
"2008-06-27",7,"OBSERVATION",152
"2008-06-27",7,"UNKNOWN",44
"2008-06-27",7,"FOSSIL_SPECIMEN",52
"2008-06-27",7,"PRESERVED_SPECIMEN",144
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",31
"2008-10-10",0,"UNKNOWN",733
"2008-10-10",0,"FOSSIL_SPECIMEN",113
"2008-10-10",0,"PRESERVED_SPECIMEN",2323
"2008-10-10",1,"OBSERVATION",29145
"2008-10-10",1,"UNKNOWN",40224
"2008-10-10",1,"FOSSIL_SPECIMEN",2141
"2008-10-10",1,"PRESERVED_SPECIMEN",30890
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",290
"2008-10-10",4,"OBSERVATION",394
"2008-10-10",4,"UNKNOWN",564
"2008-10-10",4,"FOSSIL_SPECIMEN",2857
"2008-10-10",4,"PRESERVED_SPECIMEN",1884
"2008-10-10",5,"LIVING_SPECIMEN",191
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"UNKNOWN",301
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",12583
"2008-10-10",6,"UNKNOWN",226
"2008-10-10",6,"FOSSIL_SPECIMEN",369
"2008-10-10",6,"PRESERVED_SPECIMEN",11634
"2008-10-10",7,"OBSERVATION",152
"2008-10-10",7,"UNKNOWN",44
"2008-10-10",7,"FOSSIL_SPECIMEN",52
"2008-10-10",7,"PRESERVED_SPECIMEN",145
"2008-12-17",0,"UNKNOWN",733
"2008-12-17",0,"FOSSIL_SPECIMEN",115
"2008-12-17",0,"PRESERVED_SPECIMEN",2339
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",31
"2008-12-17",1,"UNKNOWN",70317
"2008-12-17",1,"FOSSIL_SPECIMEN",2530
"2008-12-17",1,"PRESERVED_SPECIMEN",21198
"2008-12-17",1,"OBSERVATION",33711
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",290
"2008-12-17",4,"OBSERVATION",394
"2008-12-17",4,"UNKNOWN",564
"2008-12-17",4,"FOSSIL_SPECIMEN",2861
"2008-12-17",4,"PRESERVED_SPECIMEN",1899
"2008-12-17",5,"LIVING_SPECIMEN",191
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"UNKNOWN",301
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",12613
"2008-12-17",6,"UNKNOWN",226
"2008-12-17",6,"FOSSIL_SPECIMEN",369
"2008-12-17",6,"PRESERVED_SPECIMEN",11653
"2008-12-17",7,"OBSERVATION",177
"2008-12-17",7,"UNKNOWN",44
"2008-12-17",7,"FOSSIL_SPECIMEN",52
"2008-12-17",7,"PRESERVED_SPECIMEN",145
"2009-04-06",0,"UNKNOWN",755
"2009-04-06",0,"OBSERVATION",34
"2009-04-06",0,"FOSSIL_SPECIMEN",115
"2009-04-06",0,"PRESERVED_SPECIMEN",2460
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",71901
"2009-04-06",1,"OBSERVATION",33853
"2009-04-06",1,"FOSSIL_SPECIMEN",2536
"2009-04-06",1,"PRESERVED_SPECIMEN",22691
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",290
"2009-04-06",4,"UNKNOWN",570
"2009-04-06",4,"OBSERVATION",394
"2009-04-06",4,"FOSSIL_SPECIMEN",2861
"2009-04-06",4,"PRESERVED_SPECIMEN",1899
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"UNKNOWN",301
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",12675
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",273
"2009-04-06",6,"FOSSIL_SPECIMEN",369
"2009-04-06",6,"PRESERVED_SPECIMEN",11707
"2009-04-06",7,"UNKNOWN",44
"2009-04-06",7,"OBSERVATION",202
"2009-04-06",7,"FOSSIL_SPECIMEN",52
"2009-04-06",7,"PRESERVED_SPECIMEN",145
"2009-06-17",0,"PRESERVED_SPECIMEN",2451
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",34
"2009-06-17",0,"UNKNOWN",755
"2009-06-17",0,"FOSSIL_SPECIMEN",131
"2009-06-17",1,"FOSSIL_SPECIMEN",2540
"2009-06-17",1,"PRESERVED_SPECIMEN",22930
"2009-06-17",1,"OBSERVATION",33930
"2009-06-17",1,"UNKNOWN",71924
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",310
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",4,"UNKNOWN",583
"2009-06-17",4,"FOSSIL_SPECIMEN",2861
"2009-06-17",4,"PRESERVED_SPECIMEN",2192
"2009-06-17",4,"OBSERVATION",394
"2009-06-17",5,"UNKNOWN",301
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",12716
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"UNKNOWN",291
"2009-06-17",6,"FOSSIL_SPECIMEN",369
"2009-06-17",6,"PRESERVED_SPECIMEN",11718
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",43
"2009-06-17",7,"FOSSIL_SPECIMEN",52
"2009-06-17",7,"PRESERVED_SPECIMEN",155
"2009-06-17",7,"OBSERVATION",202
"2009-09-25",0,"PRESERVED_SPECIMEN",2453
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",758
"2009-09-25",0,"OBSERVATION",34
"2009-09-25",0,"FOSSIL_SPECIMEN",131
"2009-09-25",1,"PRESERVED_SPECIMEN",24471
"2009-09-25",1,"UNKNOWN",71721
"2009-09-25",1,"OBSERVATION",33930
"2009-09-25",1,"FOSSIL_SPECIMEN",2540
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",333
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",2201
"2009-09-25",4,"UNKNOWN",583
"2009-09-25",4,"OBSERVATION",394
"2009-09-25",4,"FOSSIL_SPECIMEN",2861
"2009-09-25",5,"PRESERVED_SPECIMEN",12716
"2009-09-25",5,"LIVING_SPECIMEN",207
"2009-09-25",5,"UNKNOWN",301
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"FOSSIL_SPECIMEN",369
"2009-09-25",6,"PRESERVED_SPECIMEN",11740
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",291
"2009-09-25",7,"FOSSIL_SPECIMEN",52
"2009-09-25",7,"PRESERVED_SPECIMEN",155
"2009-09-25",7,"UNKNOWN",43
"2009-09-25",7,"OBSERVATION",202
"2009-12-16",0,"FOSSIL_SPECIMEN",131
"2009-12-16",0,"PRESERVED_SPECIMEN",2453
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",758
"2009-12-16",0,"OBSERVATION",34
"2009-12-16",1,"FOSSIL_SPECIMEN",2540
"2009-12-16",1,"PRESERVED_SPECIMEN",24655
"2009-12-16",1,"UNKNOWN",70871
"2009-12-16",1,"OBSERVATION",51252
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",333
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2861
"2009-12-16",4,"PRESERVED_SPECIMEN",2224
"2009-12-16",4,"UNKNOWN",583
"2009-12-16",4,"OBSERVATION",394
"2009-12-16",5,"UNKNOWN",301
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",12743
"2009-12-16",5,"LIVING_SPECIMEN",207
"2009-12-16",6,"UNKNOWN",291
"2009-12-16",6,"FOSSIL_SPECIMEN",369
"2009-12-16",6,"PRESERVED_SPECIMEN",11743
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",43
"2009-12-16",7,"OBSERVATION",202
"2009-12-16",7,"FOSSIL_SPECIMEN",52
"2009-12-16",7,"PRESERVED_SPECIMEN",155
"2010-04-01",0,"FOSSIL_SPECIMEN",131
"2010-04-01",0,"PRESERVED_SPECIMEN",2453
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",111
"2010-04-01",0,"UNKNOWN",761
"2010-04-01",0,"OBSERVATION",34
"2010-04-01",1,"FOSSIL_SPECIMEN",2540
"2010-04-01",1,"PRESERVED_SPECIMEN",24699
"2010-04-01",1,"HUMAN_OBSERVATION",577
"2010-04-01",1,"UNKNOWN",71178
"2010-04-01",1,"OBSERVATION",51252
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",333
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",2861
"2010-04-01",4,"PRESERVED_SPECIMEN",2224
"2010-04-01",4,"UNKNOWN",583
"2010-04-01",4,"OBSERVATION",394
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",12761
"2010-04-01",5,"LIVING_SPECIMEN",207
"2010-04-01",5,"UNKNOWN",301
"2010-04-01",6,"UNKNOWN",291
"2010-04-01",6,"FOSSIL_SPECIMEN",369
"2010-04-01",6,"PRESERVED_SPECIMEN",11767
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",43
"2010-04-01",7,"OBSERVATION",202
"2010-04-01",7,"FOSSIL_SPECIMEN",52
"2010-04-01",7,"PRESERVED_SPECIMEN",155
"2010-07-26",0,"FOSSIL_SPECIMEN",131
"2010-07-26",0,"PRESERVED_SPECIMEN",2453
"2010-07-26",0,"HUMAN_OBSERVATION",111
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",34
"2010-07-26",0,"UNKNOWN",761
"2010-07-26",1,"FOSSIL_SPECIMEN",2540
"2010-07-26",1,"PRESERVED_SPECIMEN",25024
"2010-07-26",1,"HUMAN_OBSERVATION",577
"2010-07-26",1,"OBSERVATION",51252
"2010-07-26",1,"UNKNOWN",71080
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",333
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",2861
"2010-07-26",4,"PRESERVED_SPECIMEN",2213
"2010-07-26",4,"HUMAN_OBSERVATION",1075
"2010-07-26",4,"OBSERVATION",394
"2010-07-26",4,"UNKNOWN",583
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",12715
"2010-07-26",5,"LIVING_SPECIMEN",207
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",5,"UNKNOWN",301
"2010-07-26",6,"FOSSIL_SPECIMEN",369
"2010-07-26",6,"PRESERVED_SPECIMEN",11767
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",291
"2010-07-26",7,"FOSSIL_SPECIMEN",52
"2010-07-26",7,"PRESERVED_SPECIMEN",177
"2010-07-26",7,"OBSERVATION",202
"2010-07-26",7,"UNKNOWN",43
"2010-11-17",0,"FOSSIL_SPECIMEN",131
"2010-11-17",0,"PRESERVED_SPECIMEN",2711
"2010-11-17",0,"HUMAN_OBSERVATION",111
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",117
"2010-11-17",0,"UNKNOWN",8524
"2010-11-17",1,"FOSSIL_SPECIMEN",2540
"2010-11-17",1,"PRESERVED_SPECIMEN",27462
"2010-11-17",1,"HUMAN_OBSERVATION",33451
"2010-11-17",1,"OBSERVATION",52091
"2010-11-17",1,"UNKNOWN",87569
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",2,"UNKNOWN",9
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",429
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"UNKNOWN",7165
"2010-11-17",4,"FOSSIL_SPECIMEN",2861
"2010-11-17",4,"PRESERVED_SPECIMEN",2440
"2010-11-17",4,"HUMAN_OBSERVATION",1075
"2010-11-17",4,"OBSERVATION",521
"2010-11-17",4,"UNKNOWN",893
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",13058
"2010-11-17",5,"LIVING_SPECIMEN",207
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",5,"UNKNOWN",301
"2010-11-17",6,"FOSSIL_SPECIMEN",369
"2010-11-17",6,"PRESERVED_SPECIMEN",12795
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",283
"2010-11-17",7,"FOSSIL_SPECIMEN",52
"2010-11-17",7,"PRESERVED_SPECIMEN",177
"2010-11-17",7,"OBSERVATION",227
"2010-11-17",7,"UNKNOWN",46
"2011-02-21",0,"HUMAN_OBSERVATION",111
"2011-02-21",0,"UNKNOWN",8524
"2011-02-21",0,"OBSERVATION",117
"2011-02-21",0,"FOSSIL_SPECIMEN",131
"2011-02-21",0,"PRESERVED_SPECIMEN",2712
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",33451
"2011-02-21",1,"UNKNOWN",89260
"2011-02-21",1,"OBSERVATION",52108
"2011-02-21",1,"FOSSIL_SPECIMEN",2540
"2011-02-21",1,"PRESERVED_SPECIMEN",26394
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",9
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"UNKNOWN",7165
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",429
"2011-02-21",4,"HUMAN_OBSERVATION",1075
"2011-02-21",4,"UNKNOWN",893
"2011-02-21",4,"OBSERVATION",521
"2011-02-21",4,"FOSSIL_SPECIMEN",2861
"2011-02-21",4,"PRESERVED_SPECIMEN",2440
"2011-02-21",5,"LIVING_SPECIMEN",207
"2011-02-21",5,"UNKNOWN",301
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",13134
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",282
"2011-02-21",6,"FOSSIL_SPECIMEN",369
"2011-02-21",6,"PRESERVED_SPECIMEN",12798
"2011-02-21",7,"UNKNOWN",46
"2011-02-21",7,"OBSERVATION",227
"2011-02-21",7,"FOSSIL_SPECIMEN",52
"2011-02-21",7,"PRESERVED_SPECIMEN",155
"2011-06-10",0,"UNKNOWN",8524
"2011-06-10",0,"FOSSIL_SPECIMEN",131
"2011-06-10",0,"PRESERVED_SPECIMEN",2714
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",171
"2011-06-10",0,"OBSERVATION",118
"2011-06-10",1,"OBSERVATION",52304
"2011-06-10",1,"UNKNOWN",94295
"2011-06-10",1,"FOSSIL_SPECIMEN",2540
"2011-06-10",1,"PRESERVED_SPECIMEN",27529
"2011-06-10",1,"HUMAN_OBSERVATION",1083
"2011-06-10",2,"UNKNOWN",9
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"UNKNOWN",7165
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",310
"2011-06-10",3,"LIVING_SPECIMEN",173
"2011-06-10",4,"OBSERVATION",521
"2011-06-10",4,"UNKNOWN",893
"2011-06-10",4,"FOSSIL_SPECIMEN",2861
"2011-06-10",4,"PRESERVED_SPECIMEN",2443
"2011-06-10",4,"HUMAN_OBSERVATION",1244
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"UNKNOWN",301
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",13204
"2011-06-10",5,"LIVING_SPECIMEN",207
"2011-06-10",6,"UNKNOWN",285
"2011-06-10",6,"FOSSIL_SPECIMEN",369
"2011-06-10",6,"PRESERVED_SPECIMEN",12807
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",7,"OBSERVATION",252
"2011-06-10",7,"UNKNOWN",46
"2011-06-10",7,"FOSSIL_SPECIMEN",52
"2011-06-10",7,"PRESERVED_SPECIMEN",155
"2011-09-05",0,"FOSSIL_SPECIMEN",131
"2011-09-05",0,"PRESERVED_SPECIMEN",2715
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",171
"2011-09-05",0,"UNKNOWN",8524
"2011-09-05",0,"OBSERVATION",118
"2011-09-05",1,"FOSSIL_SPECIMEN",2540
"2011-09-05",1,"PRESERVED_SPECIMEN",27545
"2011-09-05",1,"HUMAN_OBSERVATION",1083
"2011-09-05",1,"UNKNOWN",94400
"2011-09-05",1,"OBSERVATION",52304
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"UNKNOWN",9
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",308
"2011-09-05",3,"LIVING_SPECIMEN",177
"2011-09-05",3,"UNKNOWN",7165
"2011-09-05",4,"UNKNOWN",893
"2011-09-05",4,"OBSERVATION",521
"2011-09-05",4,"FOSSIL_SPECIMEN",2861
"2011-09-05",4,"PRESERVED_SPECIMEN",2415
"2011-09-05",4,"HUMAN_OBSERVATION",1244
"2011-09-05",5,"UNKNOWN",301
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",14020
"2011-09-05",5,"LIVING_SPECIMEN",207
"2011-09-05",6,"UNKNOWN",284
"2011-09-05",6,"FOSSIL_SPECIMEN",369
"2011-09-05",6,"PRESERVED_SPECIMEN",12947
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",46
"2011-09-05",7,"OBSERVATION",252
"2011-09-05",7,"FOSSIL_SPECIMEN",52
"2011-09-05",7,"PRESERVED_SPECIMEN",151
"2012-01-18",0,"UNKNOWN",787
"2012-01-18",0,"FOSSIL_SPECIMEN",133
"2012-01-18",0,"PRESERVED_SPECIMEN",2715
"2012-01-18",0,"HUMAN_OBSERVATION",171
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",118
"2012-01-18",1,"UNKNOWN",94396
"2012-01-18",1,"FOSSIL_SPECIMEN",2541
"2012-01-18",1,"PRESERVED_SPECIMEN",27205
"2012-01-18",1,"HUMAN_OBSERVATION",1083
"2012-01-18",1,"OBSERVATION",52304
"2012-01-18",2,"UNKNOWN",9
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"UNKNOWN",7165
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",308
"2012-01-18",3,"LIVING_SPECIMEN",177
"2012-01-18",4,"UNKNOWN",893
"2012-01-18",4,"FOSSIL_SPECIMEN",2861
"2012-01-18",4,"PRESERVED_SPECIMEN",2415
"2012-01-18",4,"HUMAN_OBSERVATION",1244
"2012-01-18",4,"OBSERVATION",521
"2012-01-18",5,"UNKNOWN",301
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",14027
"2012-01-18",5,"LIVING_SPECIMEN",207
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",6,"UNKNOWN",292
"2012-01-18",6,"FOSSIL_SPECIMEN",371
"2012-01-18",6,"PRESERVED_SPECIMEN",12908
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",46
"2012-01-18",7,"FOSSIL_SPECIMEN",52
"2012-01-18",7,"PRESERVED_SPECIMEN",151
"2012-01-18",7,"OBSERVATION",252
"2012-03-26",0,"UNKNOWN",795
"2012-03-26",0,"FOSSIL_SPECIMEN",133
"2012-03-26",0,"PRESERVED_SPECIMEN",2703
"2012-03-26",0,"HUMAN_OBSERVATION",171
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",118
"2012-03-26",1,"OBSERVATION",52298
"2012-03-26",1,"UNKNOWN",94456
"2012-03-26",1,"FOSSIL_SPECIMEN",2541
"2012-03-26",1,"PRESERVED_SPECIMEN",26453
"2012-03-26",1,"HUMAN_OBSERVATION",1083
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"UNKNOWN",9
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",187
"2012-03-26",3,"UNKNOWN",7165
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",207
"2012-03-26",4,"HUMAN_OBSERVATION",1244
"2012-03-26",4,"OBSERVATION",521
"2012-03-26",4,"UNKNOWN",834
"2012-03-26",4,"FOSSIL_SPECIMEN",2861
"2012-03-26",4,"PRESERVED_SPECIMEN",2153
"2012-03-26",5,"LIVING_SPECIMEN",207
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"UNKNOWN",309
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",14005
