"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",518,501,25,0,0
"2008-04-01",651,790,25,0,0
"2008-06-27",733,829,27,1,0
"2008-10-10",862,1066,67,3,0
"2008-12-17",668,775,60,3,0
"2009-04-06",681,782,61,3,0
"2009-06-17",703,806,61,3,0
"2009-09-25",737,837,61,3,0
"2009-12-16",725,852,61,3,0
"2010-04-01",753,865,61,3,0
"2010-07-26",770,840,61,3,0
"2010-11-17",905,965,63,4,0
"2011-02-21",897,966,63,4,0
"2011-06-10",936,999,63,4,0
"2011-09-05",940,1001,63,4,0
"2012-01-18",945,1002,63,4,0
"2012-03-26",941,999,63,4,0
"2012-07-13",989,1019,63,4,0
"2012-10-31",985,1034,66,4,0
"2012-12-11",986,1034,66,4,0
"2013-02-20",1004,1051,70,4,0
"2013-05-21",1010,1056,70,4,0
"2013-07-09",1008,1058,71,4,0
"2013-09-10",1006,1058,74,4,0
"2013-12-20",1009,1082,75,4,0
"2014-03-28",1028,1102,76,4,0
"2014-09-08",1036,1109,79,5,0
"2015-01-19",1178,1154,87,4,0
"2015-04-09",1188,1170,91,4,0
"2015-07-03",1086,1158,89,4,0
"2015-10-01",1110,1180,91,4,0
"2016-01-04",1105,1198,94,5,0
"2016-04-05",1158,1212,94,5,0
"2016-07-04",1167,1217,95,5,0
"2016-10-07",1162,1217,95,5,0
"2016-12-27",1163,1249,101,6,0
"2017-04-12",1184,1314,103,6,0
"2017-07-24",1235,1285,104,4,0
"2017-10-12",1217,1308,106,5,0
"2017-12-22",1206,1319,106,5,0
"2018-04-09",1218,1326,106,5,0
"2018-07-11",1248,1390,110,5,0
"2018-09-28",1231,1430,109,5,0
"2019-01-01",6449,1465,110,2,0
"2019-04-06",6648,1517,107,2,0
"2019-07-01",6691,1609,112,3,0
"2019-10-09",6701,1640,116,3,0
"2020-01-01",1977,1696,117,3,0
"2020-04-01",1994,1712,117,3,0
"2020-07-01",1974,1712,118,4,0
"2020-10-01",2011,1716,122,4,0
"2021-01-01",2012,1821,125,4,0
"2021-04-01",2018,1965,124,6,0
"2021-07-01",2054,1998,123,8,0
