"snapshot","national","international"
"2007-12-19",1,2516
"2008-04-01",1,3479
"2008-06-27",1,3882
"2008-10-10",1,4203
"2008-12-17",1,4229
"2009-04-06",1,4613
"2009-06-17",1,4710
"2009-09-25",1,4772
"2009-12-16",1,4736
"2010-04-01",1,4772
"2010-07-26",1,4732
"2010-11-17",1,5045
"2011-02-21",1,5077
"2011-06-10",1,5254
"2011-09-05",1,5254
"2012-01-18",1,5261
"2012-03-26",1,5269
"2012-07-13",1,5403
"2012-10-31",1,5342
"2012-12-11",1,3324
"2013-02-20",1,3361
"2013-05-21",1,3426
"2013-07-09",1,5385
"2013-09-10",1,5435
"2013-12-20",1,5934
"2014-03-28",1,5865
"2014-09-08",1,5874
"2015-01-19",1,6111
"2015-04-09",1,6288
"2015-07-03",1,6158
"2015-10-01",1,6221
"2016-01-04",1,6279
"2016-04-05",1,6407
"2016-07-04",1,6437
"2016-10-07",1,6454
"2016-12-27",1,6465
"2017-04-12",1,6722
"2017-07-24",1,6769
"2017-10-12",1,6809
"2017-12-22",43,7072
"2018-04-09",43,7008
"2018-07-11",43,7069
"2018-09-28",43,7107
"2019-01-01",43,12625
"2019-04-06",52,12836
"2019-07-01",52,12922
"2019-10-09",52,12585
"2020-01-01",52,7541
"2020-04-01",52,7593
"2020-07-01",55,7608
"2020-10-01",55,7663
"2021-01-01",55,7771
"2021-04-01",55,8606
"2021-07-01",55,8698
