"snapshot","national","international"
"2012-01-18",20375,19609
"2015-01-19",23760,23355
"2015-04-09",23769,24200
"2016-01-04",24151,25783
"2016-07-04",24115,26573
"2016-04-05",24175,26389
"2011-06-10",12013,19435
"2008-10-10",1203,15536
"2008-04-01",447,14626
"2010-07-26",11955,18109
"2011-02-21",11999,19050
"2010-11-17",11928,18969
"2013-07-09",21706,20729
"2007-12-19",447,13820
"2011-09-05",16513,19435
"2008-06-27",1203,15252
"2015-10-01",23930,25091
"2012-10-31",21353,20191
"2012-12-11",21213,18370
"2008-12-17",1203,15727
"2014-03-28",23013,22308
"2014-09-08",23203,22583
"2015-07-03",23872,24431
"2012-07-13",20496,20105
"2009-09-25",1730,17605
"2009-04-06",1203,16690
"2013-02-20",21435,18454
"2013-09-10",21823,20952
"2012-03-26",20392,19803
"2010-04-01",11926,18242
"2009-12-16",3306,18232
"2009-06-17",1203,16824
"2013-12-20",22359,21580
"2013-05-21",21639,18944
