"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"FOSSIL_SPECIMEN",21
"2009-04-06",5,"OBSERVATION",18
"2013-02-20",3,"LIVING_SPECIMEN",64
"2013-05-21",4,"HUMAN_OBSERVATION",1262
"2010-04-01",0,"UNKNOWN",175
"2015-10-01",6,"OBSERVATION",9
"2011-02-21",1,"FOSSIL_SPECIMEN",7390
"2011-09-05",3,"UNKNOWN",18534
"2013-12-20",5,"OBSERVATION",18
"2015-07-03",1,"UNKNOWN",34179
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2008-12-17",7,"PRESERVED_SPECIMEN",123
"2009-12-16",5,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"LIVING_SPECIMEN",2301
"2011-06-10",0,"PRESERVED_SPECIMEN",5136
"2012-03-26",5,"UNKNOWN",985
"2013-02-20",4,"HUMAN_OBSERVATION",1262
"2008-12-17",1,"OBSERVATION",12801
"2012-12-11",0,"HUMAN_OBSERVATION",87
"2013-05-21",1,"PRESERVED_SPECIMEN",370550
"2014-09-08",7,"PRESERVED_SPECIMEN",491
"2016-01-04",7,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",380
"2016-07-04",3,"PRESERVED_SPECIMEN",265
"2008-04-01",6,"PRESERVED_SPECIMEN",81916
"2010-04-01",1,"FOSSIL_SPECIMEN",7378
"2008-04-01",0,"OBSERVATION",85
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",1400
"2014-09-08",6,"UNKNOWN",17435
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",226
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2015-07-03",6,"HUMAN_OBSERVATION",24437
"2016-04-05",5,"PRESERVED_SPECIMEN",25884
"2016-07-04",2,"UNKNOWN",133
"2009-12-16",6,"PRESERVED_SPECIMEN",136802
"2011-06-10",3,"LIVING_SPECIMEN",62
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",94
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2009-06-17",6,"OBSERVATION",2
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",206
"2011-06-10",4,"HUMAN_OBSERVATION",1262
"2011-09-05",5,"PRESERVED_SPECIMEN",7108
"2012-10-31",1,"LITERATURE",74
"2012-10-31",7,"OBSERVATION",417
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",781
"2010-11-17",2,"UNKNOWN",126
"2012-03-26",7,"PRESERVED_SPECIMEN",137
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2011-02-21",5,"LIVING_SPECIMEN",372
"2012-03-26",1,"OBSERVATION",37684
"2012-07-13",6,"LIVING_SPECIMEN",2797
"2013-02-20",0,"FOSSIL_SPECIMEN",195
"2016-01-04",3,"UNKNOWN",9919
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",7,"HUMAN_OBSERVATION",6302
"2008-06-27",0,"HUMAN_OBSERVATION",10
"2015-10-01",1,"LITERATURE",7
"2013-12-20",1,"MACHINE_OBSERVATION",3334
"2010-04-01",5,"LIVING_SPECIMEN",372
"2010-07-26",6,"FOSSIL_SPECIMEN",783
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",24118
"2012-01-18",8,"UNKNOWN",1
"2012-07-13",7,"HUMAN_OBSERVATION",252
"2012-10-31",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",95415
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2008-12-17",6,"UNKNOWN",12923
"2010-11-17",7,"HUMAN_OBSERVATION",70
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2013-02-20",1,"PRESERVED_SPECIMEN",354266
"2013-05-21",0,"UNKNOWN",183
"2015-01-19",4,"OBSERVATION",133
"2010-04-01",6,"HUMAN_OBSERVATION",24118
"2012-10-31",1,"HUMAN_OBSERVATION",77613
"2008-04-01",5,"UNKNOWN",2731
"2012-12-11",1,"LITERATURE",74
"2012-12-11",7,"OBSERVATION",417
"2009-09-25",4,"OBSERVATION",146
"2009-12-16",1,"OBSERVATION",15023
"2010-07-26",7,"PRESERVED_SPECIMEN",119
"2010-11-17",4,"PRESERVED_SPECIMEN",216
"2011-06-10",0,"FOSSIL_SPECIMEN",196
"2013-02-20",0,"UNKNOWN",183
"2007-12-19",4,"OBSERVATION",1
"2008-10-10",4,"LIVING_SPECIMEN",6
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",15025
"2011-02-21",1,"UNKNOWN",24354
"2012-07-13",2,"UNKNOWN",126
"2013-05-21",1,"FOSSIL_SPECIMEN",7519
"2016-01-04",5,"PRESERVED_SPECIMEN",25776
"2016-04-05",4,"UNKNOWN",41
"2016-07-04",7,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",781
"2013-09-10",0,"PRESERVED_SPECIMEN",5440
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",765
"2009-04-06",6,"OBSERVATION",2
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"HUMAN_OBSERVATION",8703
"2011-09-05",0,"OBSERVATION",128
"2012-12-11",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",24721
"2013-07-09",4,"OBSERVATION",133
"2015-10-01",7,"OBSERVATION",417
"2011-09-05",4,"UNKNOWN",228
"2012-01-18",4,"OBSERVATION",133
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"OBSERVATION",3
"2015-07-03",2,"UNKNOWN",133
"2016-04-05",5,"FOSSIL_SPECIMEN",21
"2009-12-16",6,"FOSSIL_SPECIMEN",783
"2011-06-10",1,"PRESERVED_SPECIMEN",246055
"2012-03-26",6,"UNKNOWN",17982
"2013-02-20",5,"HUMAN_OBSERVATION",8703
"2015-04-09",4,"OBSERVATION",133
"2012-12-11",1,"HUMAN_OBSERVATION",77613
"2016-01-04",8,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",64
"2015-07-03",6,"LIVING_SPECIMEN",1905
"2016-07-04",4,"PRESERVED_SPECIMEN",2358
"2008-04-01",7,"PRESERVED_SPECIMEN",104
"2008-04-01",1,"OBSERVATION",5462
"2008-06-27",1,"LITERATURE",69
"2008-06-27",7,"OBSERVATION",115
"2011-06-10",0,"UNKNOWN",201
"2011-09-05",5,"FOSSIL_SPECIMEN",21
"2015-10-01",0,"LIVING_SPECIMEN",9
"2014-09-08",7,"UNKNOWN",18
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2008-10-10",0,"UNKNOWN",208
"2009-04-06",0,"HUMAN_OBSERVATION",13
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2012-07-13",4,"PRESERVED_SPECIMEN",411
"2013-09-10",4,"HUMAN_OBSERVATION",1284
"2015-07-03",7,"HUMAN_OBSERVATION",252
"2016-04-05",6,"PRESERVED_SPECIMEN",515633
"2016-07-04",3,"UNKNOWN",9919
"2009-12-16",7,"PRESERVED_SPECIMEN",134
"2011-06-10",4,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",126
"2013-05-21",5,"LIVING_SPECIMEN",382
"2015-10-01",1,"HUMAN_OBSERVATION",303548
"2013-12-20",0,"HUMAN_OBSERVATION",91
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",74
"2009-06-17",7,"OBSERVATION",279
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2008-10-10",1,"FOSSIL_SPECIMEN",7049
"2011-06-10",5,"HUMAN_OBSERVATION",3034
"2011-09-05",6,"PRESERVED_SPECIMEN",200219
"2010-07-26",6,"UNKNOWN",14481
"2010-11-17",3,"UNKNOWN",18533
"2011-02-21",6,"LIVING_SPECIMEN",2603
"2013-02-20",1,"FOSSIL_SPECIMEN",7614
"2016-01-04",4,"UNKNOWN",31
"2013-12-20",1,"LITERATURE",74
"2009-06-17",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2010-04-01",6,"LIVING_SPECIMEN",2298
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2011-02-21",7,"HUMAN_OBSERVATION",70
"2012-10-31",1,"LIVING_SPECIMEN",1
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",21
"2008-12-17",7,"UNKNOWN",22
"2013-09-10",0,"FOSSIL_SPECIMEN",197
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",28461
"2015-01-19",5,"OBSERVATION",18
"2010-04-01",7,"HUMAN_OBSERVATION",70
"2008-04-01",6,"UNKNOWN",21661
"2009-09-25",5,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",6032
"2011-06-10",1,"FOSSIL_SPECIMEN",7510
"2013-02-20",1,"UNKNOWN",23012
"2007-12-19",5,"OBSERVATION",18
"2008-10-10",5,"LIVING_SPECIMEN",327
"2011-02-21",2,"UNKNOWN",126
"2012-07-13",3,"UNKNOWN",19773
"2016-01-04",6,"PRESERVED_SPECIMEN",491495
"2016-04-05",5,"UNKNOWN",810
"2016-07-04",8,"LIVING_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",14555
"2013-09-10",1,"PRESERVED_SPECIMEN",384826
"2015-07-03",4,"PRESERVED_SPECIMEN",2246
"2016-01-04",0,"OBSERVATION",126
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"LITERATURE",74
"2009-04-06",7,"OBSERVATION",279
"2013-02-20",5,"LIVING_SPECIMEN",382
"2013-05-21",6,"HUMAN_OBSERVATION",24161
"2014-03-28",4,"OBSERVATION",133
"2011-09-05",1,"OBSERVATION",38551
"2012-12-11",1,"LIVING_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2013-07-09",5,"OBSERVATION",18
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",962
"2012-01-18",5,"OBSERVATION",18
"2012-07-13",4,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",157
"2013-12-20",7,"OBSERVATION",417
"2015-07-03",3,"UNKNOWN",10147
"2016-04-05",6,"FOSSIL_SPECIMEN",1481
"2012-03-26",7,"UNKNOWN",17
"2013-02-20",6,"HUMAN_OBSERVATION",24161
"2015-04-09",5,"OBSERVATION",18
"2013-05-21",3,"PRESERVED_SPECIMEN",225
"2009-04-06",0,"LIVING_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",6
"2015-07-03",7,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",26154
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",23801
"2011-09-05",6,"FOSSIL_SPECIMEN",1400
"2015-10-01",1,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2008-10-10",1,"UNKNOWN",31109
"2011-02-21",4,"PRESERVED_SPECIMEN",216
"2012-07-13",5,"PRESERVED_SPECIMEN",7186
"2013-09-10",5,"HUMAN_OBSERVATION",8703
"2016-04-05",7,"PRESERVED_SPECIMEN",1345
"2016-07-04",4,"UNKNOWN",41
"2011-06-10",5,"LIVING_SPECIMEN",372
"2016-04-05",1,"OBSERVATION",6564
"2013-05-21",6,"LIVING_SPECIMEN",3497
"2013-12-20",1,"HUMAN_OBSERVATION",161666
"2010-04-01",4,"PRESERVED_SPECIMEN",168
"2011-06-10",6,"HUMAN_OBSERVATION",24118
"2011-09-05",7,"PRESERVED_SPECIMEN",136
"2010-07-26",7,"UNKNOWN",17
"2010-11-17",4,"UNKNOWN",228
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",810
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2010-11-17",5,"FOSSIL_SPECIMEN",21
"2012-10-31",2,"LIVING_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2014-09-08",4,"OBSERVATION",133
"2016-01-04",6,"FOSSIL_SPECIMEN",1475
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",7894
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",126
"2013-02-20",3,"PRESERVED_SPECIMEN",225
"2013-05-21",2,"UNKNOWN",126
"2015-01-19",6,"OBSERVATION",2
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2008-04-01",7,"UNKNOWN",19
"2009-09-25",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",128
"2010-11-17",6,"PRESERVED_SPECIMEN",150625
"2013-02-20",2,"UNKNOWN",126
"2008-10-10",6,"LIVING_SPECIMEN",2071
"2010-11-17",0,"OBSERVATION",128
"2011-02-21",3,"UNKNOWN",18533
"2012-07-13",4,"UNKNOWN",223
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1345
"2016-04-05",6,"UNKNOWN",10395
"2009-12-16",7,"UNKNOWN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",18180
"2016-01-04",1,"OBSERVATION",6529
"2016-07-04",5,"FOSSIL_SPECIMEN",21
"2013-02-20",6,"LIVING_SPECIMEN",3497
"2013-05-21",7,"HUMAN_OBSERVATION",252
"2014-03-28",5,"OBSERVATION",18
"2012-12-11",2,"LIVING_SPECIMEN",4
"2014-03-28",1,"MACHINE_OBSERVATION",3334
"2010-04-01",3,"UNKNOWN",16
"2013-07-09",6,"OBSERVATION",8
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"UNKNOWN",14226
"2012-01-18",6,"OBSERVATION",3
"2012-07-13",5,"FOSSIL_SPECIMEN",21
"2013-09-10",1,"UNKNOWN",20376
"2015-01-19",0,"HUMAN_OBSERVATION",94
"2015-07-03",4,"UNKNOWN",125
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",252
"2015-04-09",6,"OBSERVATION",2
"2008-12-17",4,"OBSERVATION",152
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2013-05-21",4,"PRESERVED_SPECIMEN",410
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2013-09-10",5,"LIVING_SPECIMEN",382
"2015-07-03",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-07-04",6,"PRESERVED_SPECIMEN",515856
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2011-06-10",2,"UNKNOWN",126
"2015-10-01",2,"LIVING_SPECIMEN",4
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",6519
"2012-07-13",6,"PRESERVED_SPECIMEN",355120
"2013-09-10",6,"HUMAN_OBSERVATION",24161
"2016-07-04",5,"UNKNOWN",810
"2011-06-10",6,"LIVING_SPECIMEN",2603
"2013-07-09",0,"HUMAN_OBSERVATION",87
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2012-01-18",0,"HUMAN_OBSERVATION",87
"2010-04-01",5,"PRESERVED_SPECIMEN",5859
"2012-10-31",0,"PRESERVED_SPECIMEN",5352
"2015-04-09",0,"HUMAN_OBSERVATION",94
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",77
"2015-01-19",0,"LIVING_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",872
"2015-07-03",0,"OBSERVATION",126
"2012-03-26",4,"OBSERVATION",133
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",10395
"2012-01-18",1,"LITERATURE",74
"2007-12-19",0,"LIVING_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1400
"2012-10-31",3,"LIVING_SPECIMEN",64
"2008-10-10",4,"PRESERVED_SPECIMEN",168
"2014-09-08",5,"OBSERVATION",18
"2015-07-03",5,"FOSSIL_SPECIMEN",21
"2016-07-04",1,"OBSERVATION",6555
"2013-02-20",4,"PRESERVED_SPECIMEN",410
"2013-05-21",3,"UNKNOWN",19773
"2015-01-19",7,"OBSERVATION",417
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",1262
"2012-12-11",0,"PRESERVED_SPECIMEN",5398
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",9
"2009-09-25",1,"LITERATURE",74
"2009-09-25",7,"OBSERVATION",281
"2011-02-21",0,"OBSERVATION",128
"2012-07-13",1,"OBSERVATION",64544
"2009-12-16",4,"OBSERVATION",146
"2010-11-17",7,"PRESERVED_SPECIMEN",141
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"UNKNOWN",19773
"2007-12-19",7,"OBSERVATION",32
"2010-07-26",4,"OBSERVATION",138
"2010-11-17",1,"OBSERVATION",37821
"2011-02-21",4,"UNKNOWN",228
"2012-07-13",5,"UNKNOWN",777
"2013-05-21",4,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"UNKNOWN",1
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",225
"2015-07-03",6,"PRESERVED_SPECIMEN",463727
"2016-07-04",6,"FOSSIL_SPECIMEN",1472
"2010-04-01",0,"OBSERVATION",124
"2014-03-28",6,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",64
"2015-10-01",0,"PRESERVED_SPECIMEN",7519
"2009-09-25",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",212
"2013-07-09",1,"LITERATURE",74
"2013-07-09",7,"OBSERVATION",417
"2011-02-21",5,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"UNKNOWN",17
"2012-01-18",7,"OBSERVATION",417
"2012-07-13",6,"FOSSIL_SPECIMEN",1400
"2013-09-10",2,"UNKNOWN",126
"2015-01-19",1,"HUMAN_OBSERVATION",294102
"2015-07-03",5,"UNKNOWN",1333
"2011-06-10",4,"PRESERVED_SPECIMEN",216
"2015-04-09",7,"OBSERVATION",417
"2008-12-17",5,"OBSERVATION",18
"2012-12-11",4,"HUMAN_OBSERVATION",1262
"2013-05-21",5,"PRESERVED_SPECIMEN",9801
"2009-04-06",2,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",3440
"2016-07-04",7,"PRESERVED_SPECIMEN",1351
"2008-06-27",0,"PRESERVED_SPECIMEN",702
"2010-04-01",5,"FOSSIL_SPECIMEN",21
"2012-10-31",0,"FOSSIL_SPECIMEN",195
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2008-04-01",4,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",18533
"2013-07-09",0,"LIVING_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",65
"2013-12-20",2,"LIVING_SPECIMEN",4
"2008-10-10",3,"UNKNOWN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",145185
"2012-07-13",7,"PRESERVED_SPECIMEN",137
"2013-09-10",7,"HUMAN_OBSERVATION",252
"2014-03-28",0,"HUMAN_OBSERVATION",94
"2016-07-04",6,"UNKNOWN",10395
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",77606
"2015-10-01",4,"HUMAN_OBSERVATION",1354
"2009-06-17",0,"PRESERVED_SPECIMEN",816
"2012-01-18",1,"HUMAN_OBSERVATION",70555
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2008-06-27",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",137631
"2012-10-31",1,"PRESERVED_SPECIMEN",414810
"2015-04-09",1,"HUMAN_OBSERVATION",304009
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",13912
"2014-03-28",1,"LITERATURE",74
"2015-07-03",1,"OBSERVATION",6541
"2012-03-26",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",13
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2012-12-11",0,"FOSSIL_SPECIMEN",195
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2009-06-17",3,"LIVING_SPECIMEN",38
"2012-10-31",4,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",4371
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-09-08",6,"OBSERVATION",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",1470
"2009-06-17",4,"HUMAN_OBSERVATION",68
"2013-02-20",5,"PRESERVED_SPECIMEN",9788
"2013-05-21",4,"UNKNOWN",223
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",8703
"2012-12-11",1,"PRESERVED_SPECIMEN",343323
"2015-10-01",0,"FOSSIL_SPECIMEN",427
"2015-04-09",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",38551
"2009-12-16",5,"OBSERVATION",18
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"UNKNOWN",223
"2010-07-26",5,"OBSERVATION",18
"2011-02-21",5,"UNKNOWN",872
"2012-07-13",6,"UNKNOWN",14174
"2012-12-11",0,"UNKNOWN",200
"2013-05-21",5,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"PRESERVED_SPECIMEN",749
"2013-09-10",4,"PRESERVED_SPECIMEN",427
"2015-07-03",7,"PRESERVED_SPECIMEN",1168
"2008-06-27",0,"FOSSIL_SPECIMEN",174
"2008-12-17",0,"HUMAN_OBSERVATION",13
"2010-04-01",1,"OBSERVATION",15025
"2013-02-20",8,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",417
"2011-09-05",4,"OBSERVATION",133
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",94
"2015-10-01",1,"PRESERVED_SPECIMEN",484614
"2010-04-01",5,"UNKNOWN",781
"2012-10-31",0,"UNKNOWN",200
"2013-12-20",0,"PRESERVED_SPECIMEN",5449
"2011-02-21",6,"FOSSIL_SPECIMEN",1400
"2011-09-05",8,"UNKNOWN",1
"2013-09-10",3,"UNKNOWN",19773
"2015-07-03",6,"UNKNOWN",17565
"2011-06-10",5,"PRESERVED_SPECIMEN",7073
"2012-12-11",5,"HUMAN_OBSERVATION",8703
"2013-05-21",6,"PRESERVED_SPECIMEN",390672
"2015-10-01",0,"UNKNOWN",148
"2009-04-06",3,"LIVING_SPECIMEN",38
"2009-06-17",0,"FOSSIL_SPECIMEN",196
"2013-05-21",0,"OBSERVATION",128
"2008-06-27",1,"PRESERVED_SPECIMEN",81341
"2010-04-01",6,"FOSSIL_SPECIMEN",783
"2012-10-31",1,"FOSSIL_SPECIMEN",7614
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2008-04-01",5,"OBSERVATION",18
"2011-06-10",4,"UNKNOWN",228
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",64
"2008-10-10",4,"UNKNOWN",11
"2009-04-06",4,"HUMAN_OBSERVATION",62
"2011-02-21",7,"PRESERVED_SPECIMEN",141
"2013-02-20",0,"OBSERVATION",128
"2014-03-28",1,"HUMAN_OBSERVATION",161860
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",201
"2016-04-05",4,"OBSERVATION",133
"2015-10-01",5,"HUMAN_OBSERVATION",8707
"2009-06-17",1,"PRESERVED_SPECIMEN",96213
"2013-12-20",4,"HUMAN_OBSERVATION",1284
"2008-06-27",4,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",134
"2008-10-10",5,"FOSSIL_SPECIMEN",21
"2015-01-19",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",17
"2009-06-17",0,"UNKNOWN",181
"2012-03-26",6,"OBSERVATION",3
"2013-02-20",5,"FOSSIL_SPECIMEN",21
"2012-12-11",1,"FOSSIL_SPECIMEN",7614
"2009-06-17",4,"LIVING_SPECIMEN",6
"2008-12-17",1,"LITERATURE",73
"2011-06-10",0,"OBSERVATION",128
"2012-10-31",5,"LIVING_SPECIMEN",382
"2008-10-10",6,"PRESERVED_SPECIMEN",87630
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",417
"2008-10-10",0,"OBSERVATION",117
"2009-04-06",0,"FOSSIL_SPECIMEN",194
"2013-09-10",4,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",390320
"2013-05-21",5,"UNKNOWN",854
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",24161
"2015-10-01",1,"FOSSIL_SPECIMEN",10188
"2013-12-20",0,"FOSSIL_SPECIMEN",197
"2015-04-09",2,"LIVING_SPECIMEN",4
"2008-12-17",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",87
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"UNKNOWN",853
"2014-09-08",0,"LIVING_SPECIMEN",19
"2010-07-26",6,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",13965
"2012-07-13",7,"UNKNOWN",17
"2012-12-11",1,"UNKNOWN",22780
"2013-05-21",6,"FOSSIL_SPECIMEN",1271
"2009-04-06",1,"PRESERVED_SPECIMEN",108248
"2013-09-10",5,"PRESERVED_SPECIMEN",10255
"2016-01-04",4,"OBSERVATION",133
"2008-06-27",1,"FOSSIL_SPECIMEN",6400
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2011-09-05",5,"OBSERVATION",18
"2012-12-11",5,"LIVING_SPECIMEN",382
"2014-09-08",1,"HUMAN_OBSERVATION",285956
"2009-09-25",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",14554
"2012-03-26",1,"LITERATURE",74
"2012-10-31",1,"UNKNOWN",22782
"2013-12-20",1,"PRESERVED_SPECIMEN",415563
"2013-09-10",4,"UNKNOWN",126
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2015-07-03",7,"UNKNOWN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",146401
"2008-12-17",7,"OBSERVATION",198
"2012-12-11",6,"HUMAN_OBSERVATION",24161
"2013-05-21",7,"PRESERVED_SPECIMEN",244
"2015-10-01",1,"UNKNOWN",17556
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",7343
"2013-05-21",1,"OBSERVATION",63111
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",150
