"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",3174,4453,233,12,0
"2015-01-19",3641,4998,437,113,0
"2015-04-09",3668,5017,438,113,0
"2016-01-04",3829,5234,447,210,0
"2016-07-04",4061,5617,461,210,0
"2016-04-05",4002,5581,459,210,0
"2011-06-10",3390,4579,231,11,0
"2008-10-10",2665,3046,55,8,0
"2008-04-01",2473,2524,51,8,0
"2010-07-26",3209,4286,122,10,0
"2011-02-21",3383,4542,225,11,0
"2010-11-17",2302,2106,218,11,0
"2013-07-09",3354,4704,307,22,0
"2007-12-19",2298,2389,51,8,0
"2011-09-05",3155,4412,203,11,0
"2008-06-27",2609,2887,54,8,0
"2015-10-01",3774,5245,452,115,0
"2012-10-31",3252,4576,302,22,0
"2012-12-11",3264,4581,302,22,0
"2008-12-17",2625,3221,73,9,0
"2014-03-28",3475,4798,386,35,0
"2014-09-08",3529,4781,434,109,0
"2015-07-03",3736,5210,444,115,0
"2012-07-13",3211,4498,301,22,0
"2009-09-25",2902,3908,96,10,0
"2009-04-06",2819,3632,78,10,0
"2013-02-20",3263,4593,302,22,0
"2013-09-10",3363,4698,381,34,0
"2012-03-26",3200,4434,233,12,0
"2010-04-01",3164,4240,106,10,0
"2009-12-16",3126,4149,105,10,0
"2009-06-17",2815,3666,92,10,0
"2013-12-20",3351,4691,381,34,0
"2013-05-21",3323,4651,309,22,0
