"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47165
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",378
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5194
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21323
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",78
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1999
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",215
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1642
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103211
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",127
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5625
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",115
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26710
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",580
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",57
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",749
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1924
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",652
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39322
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1561
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5461
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",340
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10736
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",27
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34958
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1990
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2100
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",551
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68075
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",298
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",477
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11013
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48343
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",558
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5223
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3837
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1562
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2032
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",212
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",106
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1026
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",146
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",499970
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1001
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5155
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1177
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",34101
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4234
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",631
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4377
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",579
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15915
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonth",9
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",126
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5345
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144427
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",699
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8690
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",396
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",29
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1228
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",471
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",753
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",583
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",440
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5210
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",258
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20112
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",290
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3906
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1299
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1513
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",594
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3876
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",29
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",327
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50864
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",310
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51153
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",298
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2259
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2557
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",140
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",342
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1104
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",201
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",552
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",578
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2450
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1293
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",265
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4454
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16595
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",263
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",810
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97986
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2108
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",60
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",296
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1484
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",820
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3520
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2627
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",298
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235501
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",122
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",699
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",331
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",32
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5582
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18294
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",178
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",263
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11757
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1694
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",486
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2657
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",296
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",23
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",182
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",435
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",108
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2718
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",263
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",138
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204949
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",50
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1528
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1064
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",272
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3355
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3860
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1791
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8902
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
