"snapshot","kingdom","speciesCount"
"2009-12-16",0,10
"2009-12-16",1,7914
"2009-12-16",2,2
"2009-12-16",3,58
"2009-12-16",4,75
"2009-12-16",5,1519
"2009-12-16",6,11210
"2009-12-16",7,84
"2016-04-05",0,16
"2016-04-05",1,14941
"2016-04-05",2,3
"2016-04-05",3,288
"2016-04-05",4,687
"2016-04-05",5,4596
"2016-04-05",6,15398
"2016-04-05",7,339
"2012-10-31",0,12
"2012-10-31",1,11274
"2012-10-31",2,2
"2012-10-31",3,272
"2012-10-31",4,277
"2012-10-31",5,3671
"2014-03-28",0,13
"2012-10-31",6,14185
"2013-07-09",0,13
"2014-03-28",1,12962
"2012-10-31",7,116
"2013-07-09",1,11650
"2014-03-28",2,2
"2013-07-09",2,2
"2014-03-28",3,270
"2013-07-09",3,272
"2014-03-28",4,666
"2013-07-09",4,285
"2014-03-28",5,3843
"2013-07-09",5,3841
"2014-03-28",6,14504
"2013-07-09",6,14249
"2014-03-28",7,135
"2013-07-09",7,128
"2013-09-10",0,13
"2013-09-10",1,11688
"2013-09-10",2,2
"2013-09-10",3,272
"2013-09-10",4,285
"2013-09-10",5,3840
"2013-09-10",6,14400
"2013-09-10",7,128
"2009-04-06",0,7
"2011-06-10",0,12
"2009-04-06",1,5588
"2011-06-10",1,9401
"2009-04-06",2,2
"2011-06-10",2,2
"2009-04-06",3,56
"2011-06-10",3,233
"2009-04-06",4,75
"2011-06-10",4,249
"2009-04-06",5,1502
"2011-06-10",5,2971
"2009-04-06",6,10540
"2011-06-10",6,12477
"2009-04-06",7,84
"2011-06-10",7,97
"2007-12-19",0,6
"2007-12-19",1,3780
"2007-12-19",2,2
"2007-12-19",3,21
"2007-12-19",4,62
"2007-12-19",5,1410
"2012-01-18",0,11
"2007-12-19",6,9099
"2012-01-18",1,10415
"2007-12-19",7,69
"2012-01-18",2,2
"2012-01-18",3,270
"2012-01-18",4,273
"2012-01-18",5,3487
"2012-01-18",6,13977
"2012-01-18",7,115
"2009-06-17",0,9
"2009-06-17",1,5694
"2016-07-04",0,16
"2009-06-17",2,2
"2016-07-04",1,14988
"2009-06-17",3,56
"2016-07-04",2,3
"2009-06-17",4,75
"2016-07-04",3,288
"2009-06-17",5,1511
"2016-07-04",4,687
"2009-06-17",6,10546
"2016-07-04",5,4620
"2009-06-17",7,84
"2016-07-04",6,15423
"2016-07-04",7,340
"2012-03-26",0,12
"2012-03-26",1,10384
"2012-03-26",2,2
"2012-03-26",3,272
"2012-03-26",4,274
"2012-12-11",0,12
"2012-03-26",5,3513
"2012-12-11",1,11185
"2012-03-26",6,14090
"2012-12-11",2,2
"2012-03-26",7,115
"2012-12-11",3,272
"2012-12-11",4,277
"2012-12-11",5,3714
"2012-12-11",6,14193
"2012-12-11",7,118
"2015-01-19",0,13
"2015-01-19",1,13895
"2015-01-19",2,3
"2009-09-25",0,10
"2015-01-19",3,286
"2009-09-25",1,6000
"2015-01-19",4,675
"2009-09-25",2,2
"2015-01-19",5,4044
"2009-09-25",3,58
"2015-01-19",6,14646
"2009-09-25",4,75
"2015-01-19",7,194
"2009-09-25",5,1512
"2009-09-25",6,11145
"2009-09-25",7,84
"2015-10-01",0,13
"2015-10-01",1,14550
"2015-10-01",2,3
"2015-10-01",3,288
"2015-10-01",4,683
"2015-10-01",5,4221
"2011-09-05",0,12
"2015-10-01",6,15146
"2011-09-05",1,9935
"2015-10-01",7,194
"2011-09-05",2,2
"2011-09-05",3,233
"2011-09-05",4,273
"2011-09-05",5,2972
"2011-09-05",6,13151
"2011-09-05",7,96
"2010-11-17",0,12
"2010-11-17",1,9181
"2010-11-17",2,2
"2010-11-17",3,231
"2010-11-17",4,149
"2010-11-17",5,2858
"2010-11-17",6,12460
"2010-11-17",7,96
"2008-10-10",0,6
"2008-10-10",1,5391
"2008-10-10",2,2
"2008-10-10",3,51
"2008-10-10",4,71
"2008-10-10",5,1491
"2008-10-10",6,9443
"2008-10-10",7,84
"2014-09-08",0,13
"2014-09-08",1,13220
"2014-09-08",2,2
"2014-09-08",3,274
"2014-09-08",4,669
"2014-09-08",5,3897
"2014-09-08",6,14552
"2014-09-08",7,142
"2008-12-17",0,6
"2008-12-17",1,5369
"2008-12-17",2,2
"2008-12-17",3,51
"2008-12-17",4,74
"2008-12-17",5,1495
"2008-12-17",6,9567
"2008-12-17",7,84
"2012-07-13",0,12
"2013-12-20",0,13
"2012-07-13",1,10652
"2013-02-20",0,12
"2013-12-20",1,12205
"2012-07-13",2,2
"2013-02-20",1,11270
"2013-12-20",2,2
"2012-07-13",3,271
"2013-02-20",2,2
"2013-12-20",3,269
"2015-04-09",0,13
"2012-07-13",4,275
"2013-02-20",3,272
"2013-12-20",4,285
"2015-04-09",1,14507
"2012-07-13",5,3497
"2013-02-20",4,279
"2013-12-20",5,3798
"2015-04-09",2,3
"2012-07-13",6,14091
"2013-02-20",5,3791
"2013-12-20",6,14381
"2015-04-09",3,286
"2012-07-13",7,115
"2013-02-20",6,14237
"2013-12-20",7,128
"2015-04-09",4,680
"2013-02-20",7,128
"2015-04-09",5,4058
"2015-04-09",6,14707
"2015-04-09",7,194
"2010-04-01",0,10
"2010-04-01",1,8883
"2010-04-01",2,2
"2010-04-01",3,231
"2010-04-01",4,147
"2010-04-01",5,2723
"2010-04-01",6,12299
"2010-04-01",7,94
"2010-07-26",0,10
"2010-07-26",1,8811
"2010-07-26",2,2
"2010-07-26",3,228
"2010-07-26",4,147
"2008-06-27",0,4
"2010-07-26",5,2750
"2008-06-27",1,5185
"2010-07-26",6,12242
"2008-06-27",2,2
"2010-07-26",7,81
"2008-06-27",3,51
"2008-06-27",4,70
"2008-06-27",5,1484
"2008-04-01",0,5
"2008-06-27",6,9391
"2008-04-01",1,4479
"2008-06-27",7,84
"2008-04-01",2,2
"2008-04-01",3,21
"2013-05-21",0,12
"2008-04-01",4,62
"2013-05-21",1,11667
"2008-04-01",5,1441
"2013-05-21",2,2
"2008-04-01",6,9149
"2013-05-21",3,272
"2008-04-01",7,78
"2013-05-21",4,279
"2013-05-21",5,3794
"2013-05-21",6,14246
"2016-01-04",0,15
"2013-05-21",7,128
"2016-01-04",1,14721
"2016-01-04",2,3
"2015-07-03",0,13
"2016-01-04",3,288
"2015-07-03",1,14445
"2016-01-04",4,686
"2015-07-03",2,3
"2016-01-04",5,4592
"2015-07-03",3,286
"2016-01-04",6,15210
"2015-07-03",4,675
"2016-01-04",7,339
"2015-07-03",5,4192
"2015-07-03",6,14853
"2015-07-03",7,194
"2011-02-21",0,12
"2011-02-21",1,9219
"2011-02-21",2,2
"2011-02-21",3,231
"2011-02-21",4,160
"2011-02-21",5,2911
"2011-02-21",6,12440
"2011-02-21",7,96
