"snapshot","kingdom","speciesCount"
"2009-12-16",0,4
"2009-12-16",1,6625
"2009-12-16",2,2
"2009-12-16",3,46
"2009-12-16",4,50
"2009-12-16",5,1223
"2009-12-16",6,10893
"2009-12-16",7,74
"2016-04-05",0,10
"2016-04-05",1,12774
"2016-04-05",3,36
"2016-04-05",4,506
"2016-04-05",5,2770
"2016-04-05",6,14706
"2016-04-05",7,176
"2012-10-31",0,6
"2012-10-31",1,9112
"2012-10-31",3,28
"2012-10-31",4,77
"2012-10-31",5,1693
"2014-03-28",0,7
"2012-10-31",6,13295
"2013-07-09",0,7
"2014-03-28",1,10906
"2012-10-31",7,78
"2013-07-09",1,9525
"2014-03-28",3,28
"2013-07-09",3,28
"2014-03-28",4,491
"2013-07-09",4,86
"2014-03-28",5,1903
"2013-07-09",5,1849
"2014-03-28",6,13720
"2013-07-09",6,13448
"2014-03-28",7,101
"2013-07-09",7,94
"2013-09-10",0,7
"2013-09-10",1,9556
"2013-09-10",3,28
"2013-09-10",4,86
"2013-09-10",5,1848
"2013-09-10",6,13608
"2013-09-10",7,94
"2009-04-06",0,3
"2011-06-10",0,6
"2009-04-06",1,3754
"2011-06-10",1,6905
"2009-04-06",2,2
"2009-04-06",3,42
"2011-06-10",3,28
"2009-04-06",4,50
"2011-06-10",4,51
"2009-04-06",5,1133
"2011-06-10",5,1445
"2009-04-06",6,10204
"2011-06-10",6,11147
"2009-04-06",7,74
"2011-06-10",7,77
"2007-12-19",0,1
"2007-12-19",1,2453
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,42
"2007-12-19",5,1041
"2012-01-18",0,5
"2007-12-19",6,8458
"2012-01-18",1,8016
"2007-12-19",7,64
"2012-01-18",3,28
"2012-01-18",4,77
"2012-01-18",5,1397
"2012-01-18",6,12884
"2012-01-18",7,77
"2009-06-17",0,3
"2009-06-17",1,3904
"2016-07-04",0,10
"2009-06-17",2,2
"2016-07-04",1,12813
"2009-06-17",3,42
"2009-06-17",4,50
"2016-07-04",3,36
"2009-06-17",5,1143
"2016-07-04",4,506
"2009-06-17",6,10209
"2016-07-04",5,2801
"2009-06-17",7,74
"2016-07-04",6,14732
"2016-07-04",7,177
"2012-03-26",0,6
"2012-03-26",1,7985
"2012-03-26",3,29
"2012-03-26",4,78
"2012-12-11",0,6
"2012-03-26",5,1440
"2012-12-11",1,8998
"2012-03-26",6,13046
"2012-03-26",7,77
"2012-12-11",3,28
"2012-12-11",4,77
"2012-12-11",5,1710
"2012-12-11",6,13338
"2012-12-11",7,80
"2015-01-19",0,7
"2015-01-19",1,10388
"2009-09-25",0,4
"2015-01-19",3,4
"2009-09-25",1,4283
"2015-01-19",4,491
"2009-09-25",2,2
"2015-01-19",5,2128
"2009-09-25",3,46
"2015-01-19",6,13743
"2009-09-25",4,50
"2015-01-19",7,167
"2009-09-25",5,1216
"2009-09-25",6,10831
"2009-09-25",7,74
"2015-10-01",0,7
"2015-10-01",1,12398
"2015-10-01",3,36
"2015-10-01",4,505
"2015-10-01",5,2347
"2011-09-05",0,6
"2015-10-01",6,14438
"2011-09-05",1,7447
"2015-10-01",7,176
"2011-09-05",3,28
"2011-09-05",4,77
"2011-09-05",5,1445
"2011-09-05",6,12016
"2011-09-05",7,76
"2010-11-17",0,6
"2010-11-17",1,6815
"2010-11-17",2,2
"2010-11-17",3,46
"2010-11-17",4,51
"2010-11-17",5,1309
"2010-11-17",6,11151
"2010-11-17",7,77
"2008-10-10",0,2
"2008-10-10",1,3597
"2008-10-10",2,2
"2008-10-10",3,42
"2008-10-10",4,50
"2008-10-10",5,1124
"2008-10-10",6,8917
"2008-10-10",7,74
"2014-09-08",0,7
"2014-09-08",1,9865
"2014-09-08",3,2
"2014-09-08",4,487
"2014-09-08",5,1947
"2014-09-08",6,13637
"2014-09-08",7,99
"2008-12-17",0,2
"2008-12-17",1,3528
"2008-12-17",2,2
"2008-12-17",3,42
"2008-12-17",4,50
"2008-12-17",5,1128
"2008-12-17",6,9163
"2008-12-17",7,74
"2012-07-13",0,6
"2013-12-20",0,7
"2012-07-13",1,8299
"2013-02-20",0,7
"2013-12-20",1,10088
"2013-02-20",1,9080
"2012-07-13",3,28
"2013-12-20",3,28
"2015-04-09",0,7
"2012-07-13",4,79
"2013-02-20",3,28
"2013-12-20",4,86
"2015-04-09",1,11048
"2012-07-13",5,1462
"2013-02-20",4,79
"2013-12-20",5,1838
"2012-07-13",6,13144
"2013-02-20",5,1796
"2013-12-20",6,13590
"2015-04-09",3,4
"2012-07-13",7,77
"2013-02-20",6,13433
"2013-12-20",7,94
"2015-04-09",4,497
"2013-02-20",7,94
"2015-04-09",5,2142
"2015-04-09",6,13847
"2015-04-09",7,167
"2010-04-01",0,4
"2010-04-01",1,6637
"2010-04-01",2,2
"2010-04-01",3,46
"2010-04-01",4,50
"2010-04-01",5,1188
"2010-04-01",6,10919
"2010-04-01",7,74
"2010-07-26",0,4
"2010-07-26",1,6609
"2010-07-26",2,2
"2010-07-26",3,46
"2010-07-26",4,50
"2008-06-27",0,1
"2010-07-26",5,1230
"2008-06-27",1,2570
"2010-07-26",6,10859
"2008-06-27",2,2
"2010-07-26",7,60
"2008-06-27",3,42
"2008-06-27",4,49
"2008-06-27",5,1120
"2008-04-01",0,1
"2008-06-27",6,8854
"2008-04-01",1,2474
"2008-06-27",7,65
"2008-04-01",2,2
"2008-04-01",3,16
"2013-05-21",0,7
"2008-04-01",4,42
"2013-05-21",1,9558
"2008-04-01",5,1071
"2008-04-01",6,8539
"2013-05-21",3,28
"2008-04-01",7,64
"2013-05-21",4,79
"2013-05-21",5,1797
"2013-05-21",6,13443
"2016-01-04",0,9
"2013-05-21",7,94
"2016-01-04",1,12556
"2015-07-03",0,7
"2016-01-04",3,36
"2015-07-03",1,10989
"2016-01-04",4,505
"2016-01-04",5,2762
"2015-07-03",3,4
"2016-01-04",6,14501
"2015-07-03",4,491
"2016-01-04",7,176
"2015-07-03",5,2285
"2015-07-03",6,14005
"2015-07-03",7,167
"2011-02-21",0,6
"2011-02-21",1,6807
"2011-02-21",2,2
"2011-02-21",3,46
"2011-02-21",4,51
"2011-02-21",5,1375
"2011-02-21",6,11111
"2011-02-21",7,77
