"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2880,4615,338,39,0
"2015-01-19",3337,5072,569,211,0
"2015-04-09",3365,5089,571,211,0
"2016-01-04",3523,5276,595,319,7
"2016-07-04",3766,5637,620,319,7
"2016-04-05",3708,5599,619,319,7
"2011-06-10",3087,4784,312,28,0
"2008-10-10",2448,3233,79,14,0
"2008-04-01",2309,2660,73,14,0
"2010-07-26",2909,4515,186,17,0
"2011-02-21",3076,4747,311,27,0
"2010-11-17",2066,2268,278,25,0
"2013-07-09",3060,4853,412,62,0
"2007-12-19",2151,2511,70,14,0
"2011-09-05",2862,4608,286,25,0
"2008-06-27",2434,3035,75,14,0
"2015-10-01",3458,5314,600,214,0
"2012-10-31",2957,4730,403,62,0
"2012-12-11",2968,4736,403,62,0
"2008-12-17",2408,3391,113,16,0
"2014-03-28",3172,4923,494,105,0
"2014-09-08",3230,4883,534,206,0
"2015-07-03",3426,5274,593,212,0
"2012-07-13",2913,4653,402,64,0
"2009-09-25",2669,4091,140,16,0
"2009-04-06",2594,3812,117,16,0
"2013-02-20",2969,4745,404,62,0
"2013-09-10",3068,4816,492,100,0
"2012-03-26",2905,4598,337,39,0
"2010-04-01",2865,4473,165,17,0
"2009-12-16",2868,4355,151,16,0
"2009-06-17",2590,3847,130,16,0
"2013-12-20",3055,4810,492,100,0
"2013-05-21",3031,4796,416,62,0
